wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
POINT(103.16258687164696539 13.56822902254730856),278,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040508,Sreh Kaeut,24,48,0.081,0.163,0.244,72,2010,2,2/3/2014 0:00
POINT(103.15055616833927843 13.57085159454676315),279,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040509,Sreh Lech,14,24,0.088,0.151,0.239,38,2010,1,2/3/2014 0:00
POINT(103.15512644775347439 13.57721209991211708),280,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040510,Kouk Srok,7,14,0.083,0.167,0.25,21,2010,3,2/3/2014 0:00
POINT(103.12193897404056031 13.56792647772067895),281,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040511,Sramaoch,29,53,0.088,0.161,0.249,82,2010,2,2/3/2014 0:00
POINT(103.13221386212036634 13.55354275912207207),282,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040512,Peam Sreh,14,25,0.092,0.163,0.255,39,2010,1,2/3/2014 0:00
POINT(103.15614289198752829 13.51485650737649458),283,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,1040513,Doun Chraeng,25,47,0.121,0.228,0.35,72,2010,2,2/3/2014 0:00
POINT(103.23242396325706238 13.61934863592075828),284,Banteay Meanchey,Preah Netr Preah,Rohal,1040601,Rohal,91,23,0.192,0.049,0.241,114,2010,2,2/3/2014 0:00
POINT(103.22503823415921431 13.61839220195106037),285,Banteay Meanchey,Preah Netr Preah,Rohal,1040602,Sala Chheh,44,17,0.174,0.067,0.241,61,2010,2,2/3/2014 0:00
POINT(103.21859016841958123 13.61563459807563348),286,Banteay Meanchey,Preah Netr Preah,Rohal,1040603,Chak,28,15,0.156,0.083,0.239,43,2010,2,2/3/2014 0:00
POINT(103.20467508037370408 13.6227652165782267),287,Banteay Meanchey,Preah Netr Preah,Rohal,1040604,Tep Kaosa,28,18,0.147,0.094,0.241,46,2010,1,2/3/2014 0:00
POINT(103.20268524342351668 13.61459830193407861),288,Banteay Meanchey,Preah Netr Preah,Rohal,1040605,Snay,13,13,0.113,0.113,0.226,26,2010,2,2/3/2014 0:00
POINT(103.20374060735562693 13.63270058928783968),289,Banteay Meanchey,Preah Netr Preah,Rohal,1040606,Anlong Thmei,8,18,0.073,0.164,0.236,26,2010,1,2/3/2014 0:00
POINT(103.21652514999618688 13.64454251347012104),290,Banteay Meanchey,Preah Netr Preah,Rohal,1040607,Popel,38,16,0.17,0.071,0.241,54,2010,2,2/3/2014 0:00
POINT(103.22673806584147371 13.63828878880813988),291,Banteay Meanchey,Preah Netr Preah,Rohal,1040608,Paoy Svay,28,9,0.181,0.058,0.239,37,2010,1,2/3/2014 0:00
POINT(103.23232992127607588 13.63200175355700061),292,Banteay Meanchey,Preah Netr Preah,Rohal,1040609,Ruessei,13,6,0.167,0.077,0.244,19,2010,1,2/3/2014 0:00
POINT(103.27682524765862127 13.61333317106393004),293,Banteay Meanchey,Preah Netr Preah,Rohal,1040610,Prey Moan,12,15,0.108,0.135,0.243,27,2010,2,2/3/2014 0:00
POINT(103.2094810270844647 13.47457061289576252),294,Banteay Meanchey,Preah Netr Preah,Rohal,1040611,Stueng Kambot,13,11,0.131,0.111,0.242,24,2010,2,2/3/2014 0:00
POINT(103.25583837586417246 13.70266809579512568),295,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040701,Bantoat Baoh,29,54,0.105,0.195,0.3,83,2010,1,2/3/2014 0:00
POINT(103.22523852056617955 13.7151040888335114),296,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040702,Tean Kam Lech,10,18,0.108,0.194,0.301,28,2010,1,2/3/2014 0:00
POINT(103.23077157215391253 13.71695143311056064),297,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040703,Tean Kam Cheung,12,22,0.105,0.193,0.298,34,2010,1,2/3/2014 0:00
POINT(103.2271416337986949 13.70788707769196613),298,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040704,Tean Kam Tboung,22,42,0.102,0.194,0.296,64,2010,2,2/3/2014 0:00
POINT(103.24293044212869574 13.69805752908407648),299,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040705,Ou,11,19,0.111,0.192,0.303,30,2010,1,2/3/2014 0:00
POINT(103.20862318852340422 13.69347314251744407),300,Banteay Meanchey,Preah Netr Preah,Tean Kam,1040706,Ta Un,7,13,0.108,0.2,0.308,20,2010,1,2/3/2014 0:00
POINT(103.31606856074829182 13.67513772664077365),301,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040801,Smach,47,59,0.127,0.159,0.286,106,2010,1,2/3/2014 0:00
POINT(103.34532398907127515 13.66466894121220577),302,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040802,Paoy Char,20,22,0.131,0.144,0.275,42,2010,1,2/3/2014 0:00
POINT(103.36342132717234676 13.65278531534722539),303,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040803,Ta Khaek,9,22,0.081,0.198,0.279,31,2010,1,2/3/2014 0:00
POINT(103.34965807162294027 13.63823193618521223),304,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040804,Kouk kei,15,18,0.124,0.149,0.273,33,2010,1,2/3/2014 0:00
POINT(103.34599276530342138 13.63368811339114828),305,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040805,Tonloab,6,6,0.136,0.136,0.273,12,2010,1,2/3/2014 0:00
POINT(103.39943709245949321 13.65753974528335313),306,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040806,Kouk Tiem,8,14,0.101,0.177,0.278,22,2010,1,2/3/2014 0:00
POINT(103.39580713898354247 13.64757331392928741),307,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040807,Char Leu,23,23,0.139,0.139,0.277,46,2010,1,2/3/2014 0:00
POINT(103.39588499341144257 13.63467503764169386),308,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040808,Kantuot,6,8,0.118,0.157,0.275,14,2010,1,2/3/2014 0:00
POINT(103.39138164737359205 13.61861963698287781),309,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040809,Thmei,37,36,0.141,0.137,0.279,73,2010,1,2/3/2014 0:00
POINT(103.39420283322283467 13.61140658573994422),310,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040810,Kandal,13,15,0.138,0.16,0.298,28,2010,1,2/3/2014 0:00
POINT(103.39701166122796394 13.60600122413703694),311,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040811,Tuek Chour,24,27,0.13,0.147,0.277,51,2010,2,2/3/2014 0:00
POINT(103.40532241528899249 13.60695850834089704),312,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040812,Ta Siev,13,17,0.12,0.157,0.278,30,2010,1,2/3/2014 0:00
POINT(103.40904898187356764 13.60246276779074392),313,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040813,Kampong Thkov,14,15,0.131,0.14,0.271,29,2010,1,2/3/2014 0:00
POINT(103.40267128716807576 13.5888632244209564),314,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040814,Ta Pon,13,23,0.102,0.18,0.281,36,2010,4,2/3/2014 0:00
POINT(103.40916960259421842 13.58438519359603447),315,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040815,Svay L'a,28,50,0.1,0.179,0.279,78,2010,2,2/3/2014 0:00
POINT(103.41567968254250331 13.57809920011721339),316,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040816,Ta Daek,12,13,0.132,0.143,0.275,25,2010,1,2/3/2014 0:00
POINT(103.40468845948959142 13.56356647695939266),317,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040817,Samraong,30,42,0.115,0.161,0.276,72,2010,2,2/3/2014 0:00
POINT(103.40657246765665889 13.55815499593211904),318,Banteay Meanchey,Preah Netr Preah,Tuek Chour,1040818,Anlong Vil,14,15,0.137,0.147,0.284,29,2010,2,2/3/2014 0:00
POINT(103.04226836481245755 13.64419679878922409),319,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040901,Trabaek,17,11,0.099,0.064,0.163,28,2010,1,2/3/2014 0:00
POINT(103.04055323821449974 13.64934369576303297),320,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040902,Kandal,19,26,0.16,0.218,0.378,45,2010,1,2/3/2014 0:00
POINT(103.04179521615775172 13.65226358140140661),321,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040903,Kouk Thum,26,51,0.126,0.246,0.372,77,2010,2,2/3/2014 0:00
POINT(103.04717604770688411 13.67218858351979804),322,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040904,Bos Sbov,58,25,0.261,0.113,0.374,83,2010,1,2/3/2014 0:00
POINT(103.03798675023307396 13.66578975608912572),323,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040905,Soutr Mont,36,10,0.29,0.081,0.371,46,2010,1,2/3/2014 0:00
POINT(103.03597365919442552 13.68565628030857262),324,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040906,Srah Khtum,22,10,0.282,0.128,0.41,32,2010,1,2/3/2014 0:00
POINT(103.06698500949865149 13.68205933473383773),325,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040907,Kabau,20,53,0.106,0.28,0.386,73,2010,2,2/3/2014 0:00
POINT(103.05979585651427044 13.71114932900072425),326,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040908,Kbal Khting,26,19,0.211,0.154,0.366,45,2010,1,2/3/2014 0:00
POINT(103.0688648299643404 13.71558551678909588),327,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040909,Smach,25,5,0.316,0.063,0.38,30,2010,1,2/3/2014 0:00
POINT(103.08309056805580894 13.72253780522352073),328,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040910,Boeng Veaeng,17,15,0.198,0.174,0.372,32,2010,1,2/3/2014 0:00
POINT(103.06430200427861621 13.73316407513924453),329,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040911,Bantoat Baoh,33,10,0.289,0.088,0.377,43,2010,1,2/3/2014 0:00
POINT(103.07852125761300499 13.7285304162949906),330,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040912,Pring Kaong,75,95,0.162,0.205,0.366,170,2010,1,2/3/2014 0:00
POINT(103.11167730532621079 13.68979707367281407),331,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040913,Khchas,19,41,0.12,0.259,0.38,60,2010,1,2/3/2014 0:00
POINT(103.10539973887971144 13.67264053252289457),332,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040914,Khnhaer,43,39,0.205,0.186,0.39,82,2010,2,2/3/2014 0:00
POINT(103.11132982255422519 13.68237436104601024),333,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040915,Khu Svay,16,14,0.186,0.163,0.349,30,2010,1,2/3/2014 0:00
POINT(103.12658505669529063 13.68183949667502475),334,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040916,Khvav,44,25,0.247,0.14,0.388,69,2010,2,2/3/2014 0:00
POINT(103.12371918339604804 13.69356706005865654),335,Banteay Meanchey,Preah Netr Preah,Bos Sbov,1040917,Tbaeng,27,35,0.166,0.215,0.38,62,2010,2,2/3/2014 0:00
POINT(102.88801560532849066 13.64898730151188744),336,Banteay Meanchey,Ou Chrov,Changha,1050101,Boeng Seila,23,30,0.1,0.13,0.23,53,2010,2,2/3/2014 0:00
POINT(102.88936840014019936 13.64649562481132961),337,Banteay Meanchey,Ou Chrov,Changha,1050102,Ta Chrueng,8,42,0.037,0.192,0.228,50,2010,1,2/3/2014 0:00
POINT(102.88618712998533056 13.6509327096227473),338,Banteay Meanchey,Ou Chrov,Changha,1050103,Ta Phaok,18,55,0.056,0.171,0.227,73,2010,2,2/3/2014 0:00
POINT(102.88659646937207981 13.64647204118320722),339,Banteay Meanchey,Ou Chrov,Changha,1050104,Paoy Voat,28,52,0.079,0.147,0.226,80,2010,2,2/3/2014 0:00
POINT(102.86879745695074462 13.67342982337277491),340,Banteay Meanchey,Ou Chrov,Changha,1050105,Chhuk,7,26,0.048,0.178,0.226,33,2010,2,2/3/2014 0:00
POINT(102.87533886923895921 13.66535298840925705),341,Banteay Meanchey,Ou Chrov,Changha,1050106,Chrey,11,42,0.045,0.174,0.219,53,2010,1,2/3/2014 0:00
POINT(102.76056327785902056 13.61094862328921451),342,Banteay Meanchey,Ou Chrov,Koub,1050201,Yeang thmei,20,43,0.056,0.12,0.175,63,2010,2,2/3/2014 0:00
POINT(102.76859505903171055 13.60563523773375572),343,Banteay Meanchey,Ou Chrov,Koub,1050202,Mak Heun,16,19,0.082,0.097,0.179,35,2010,1,2/3/2014 0:00
POINT(102.77839472812314625 13.60685241857130734),344,Banteay Meanchey,Ou Chrov,Koub,1050203,Veang Muong,8,5,0.11,0.068,0.178,13,2010,1,2/3/2014 0:00
POINT(102.78679488415006915 13.6075778645157488),345,Banteay Meanchey,Ou Chrov,Koub,1050204,Koub Kaeut,11,1,0.164,0.015,0.179,12,2010,1,2/3/2014 0:00
POINT(102.79111394618996655 13.60109204690529339),346,Banteay Meanchey,Ou Chrov,Koub,1050205,Khai Dan,7,12,0.067,0.115,0.183,19,2010,1,2/3/2014 0:00
POINT(102.80059181540883628 13.60114883749834647),347,Banteay Meanchey,Ou Chrov,Koub,1050206,Naka Chhay,1,15,0.011,0.161,0.172,16,2010,1,2/3/2014 0:00
POINT(102.80563107541129853 13.59966615546189495),348,Banteay Meanchey,Ou Chrov,Koub,1050207,Koub Lech,6,5,0.091,0.076,0.167,11,2010,1,2/3/2014 0:00
POINT(102.82107161469355106 13.59625945502988742),349,Banteay Meanchey,Ou Chrov,Koub,1050208,Koub Cheung,9,3,0.118,0.039,0.158,12,2010,1,2/3/2014 0:00
POINT(102.80694407726385009 13.58146041205031906),350,Banteay Meanchey,Ou Chrov,Koub,1050209,Ou Chrov,25,16,0.109,0.07,0.179,41,2010,2,2/3/2014 0:00
POINT(102.83766699373639142 13.59382866661714928),351,Banteay Meanchey,Ou Chrov,Koub,1050210,Souriya,34,20,0.113,0.067,0.18,54,2010,2,2/3/2014 0:00
POINT(102.76172876347307295 13.65983531716927324),352,Banteay Meanchey,Ou Chrov,Koub,1050211,Koun Trei,54,7,0.159,0.021,0.18,61,2010,2,2/3/2014 0:00
POINT(102.74857102861948022 13.58562081816017653),353,Banteay Meanchey,Ou Chrov,Kuttasat,1050301,Koub Touch,8,14,0.022,0.039,0.061,22,2010,1,2/3/2014 0:00
POINT(102.74271190707356993 13.58882982684865937),354,Banteay Meanchey,Ou Chrov,Kuttasat,1050302,Kaoh Char,3,7,0.033,0.077,0.11,10,2010,1,2/3/2014 0:00
POINT(102.76428171694192315 13.58485861998949495),355,Banteay Meanchey,Ou Chrov,Kuttasat,1050303,Kuttaksat,19,63,0.037,0.123,0.16,82,2010,2,2/3/2014 0:00
POINT(102.758930994681009 13.54670526585162982),356,Banteay Meanchey,Ou Chrov,Kuttasat,1050304,Yeay Ort,43,14,0.166,0.054,0.22,57,2010,2,2/3/2014 0:00
POINT(102.85245465663632558 13.53864341146181438),357,Banteay Meanchey,Ou Chrov,Samraong,1050501,Banlech,34,48,0.119,0.168,0.288,82,2010,2,2/3/2014 0:00
POINT(102.84779363731361457 13.54445002805891995),358,Banteay Meanchey,Ou Chrov,Samraong,1050502,Neak Ta Chhor,27,18,0.175,0.117,0.292,45,2010,1,2/3/2014 0:00
POINT(102.8450900414738669 13.55030955931408521),359,Banteay Meanchey,Ou Chrov,Samraong,1050503,Samraong,14,11,0.157,0.124,0.281,25,2010,2,2/3/2014 0:00
POINT(102.82959243439131569 13.56137165591085747),360,Banteay Meanchey,Ou Chrov,Samraong,1050504,Kampong Reab,26,59,0.105,0.238,0.343,85,2010,2,2/3/2014 0:00
POINT(102.83617750598010332 13.55738044195526903),361,Banteay Meanchey,Ou Chrov,Samraong,1050505,Thmei,30,27,0.16,0.144,0.303,57,2010,1,2/3/2014 0:00
POINT(102.82559536219332585 13.56515930926497404),362,Banteay Meanchey,Ou Chrov,Samraong,1050506,Thmenh Trei,18,47,0.076,0.198,0.274,65,2010,2,2/3/2014 0:00
POINT(102.81989232636249199 13.56456737624630371),363,Banteay Meanchey,Ou Chrov,Samraong,1050507,Bat Trang,22,28,0.124,0.157,0.281,50,2010,2,2/3/2014 0:00
POINT(102.86711051132687089 13.5523239166228322),364,Banteay Meanchey,Ou Chrov,Samraong,1050508,Anhchanh,16,25,0.108,0.169,0.277,41,2010,2,2/3/2014 0:00
POINT(102.84231546420122072 13.55378277116001762),365,Banteay Meanchey,Ou Chrov,Samraong,1050509,Voat,26,7,0.217,0.058,0.275,33,2010,2,2/3/2014 0:00
POINT(102.83749629506620238 13.55556648186960622),366,Banteay Meanchey,Ou Chrov,Samraong,1050510,Kandal,20,31,0.116,0.179,0.295,51,2010,1,2/3/2014 0:00
POINT(102.83209940427751405 13.64419481057327843),367,Banteay Meanchey,Ou Chrov,Souphi,1050601,Souphi Cheung,18,67,0.05,0.186,0.236,85,2010,2,2/3/2014 0:00
POINT(102.83211590228789589 13.64238766079468235),368,Banteay Meanchey,Ou Chrov,Souphi,1050602,Souphi Kandal,17,24,0.096,0.136,0.232,41,2010,1,2/3/2014 0:00
POINT(102.83306456108516613 13.63968499982368954),369,Banteay Meanchey,Ou Chrov,Souphi,1050603,Souphi Tboung,12,55,0.042,0.192,0.233,67,2010,2,2/3/2014 0:00
POINT(102.848722129815485 13.64524305627772449),370,Banteay Meanchey,Ou Chrov,Souphi,1050604,Kouk Chak,13,21,0.087,0.141,0.228,34,2010,1,2/3/2014 0:00
POINT(102.82103340687578452 13.62667573489105344),371,Banteay Meanchey,Ou Chrov,Souphi,1050605,Kouk Prich,6,40,0.03,0.198,0.228,46,2010,1,2/3/2014 0:00
POINT(102.85476008307718132 13.70602103117997039),372,Banteay Meanchey,Ou Chrov,Soengh,1050701,Soeng Lech,15,18,0.108,0.129,0.237,33,2010,1,2/3/2014 0:00
POINT(102.85605849593291339 13.70349302135197789),373,Banteay Meanchey,Ou Chrov,Soengh,1050702,Roka,9,45,0.045,0.226,0.271,54,2010,1,2/3/2014 0:00
POINT(102.86278900239346967 13.70430132006783097),374,Banteay Meanchey,Ou Chrov,Soengh,1050703,Anlong Svay,11,26,0.079,0.186,0.264,37,2010,2,2/3/2014 0:00
POINT(102.86064528772814697 13.69913193071790225),375,Banteay Meanchey,Ou Chrov,Soengh,1050704,Soeng Tboung,10,35,0.06,0.208,0.268,45,2010,1,2/3/2014 0:00
POINT(102.86589495725648646 13.68786343803336081),376,Banteay Meanchey,Ou Chrov,Soengh,1050705,Phkoam,15,41,0.074,0.202,0.276,56,2010,2,2/3/2014 0:00
POINT(102.83576039596312057 13.71376233739159289),377,Banteay Meanchey,Ou Chrov,Soengh,1050706,Pongro,17,29,0.094,0.161,0.256,46,2010,1,2/3/2014 0:00
POINT(102.8440597948512476 13.71181071162926735),378,Banteay Meanchey,Ou Chrov,Soengh,1050707,Tnaot,3,4,0.097,0.129,0.226,7,2010,1,2/3/2014 0:00
POINT(102.83241611089377443 13.72365501482898509),379,Banteay Meanchey,Ou Chrov,Soengh,1050708,Kandal,15,36,0.079,0.189,0.268,51,2010,1,2/3/2014 0:00
POINT(102.83944411979206279 13.71320720177370056),380,Banteay Meanchey,Ou Chrov,Soengh,1050709,Run,14,46,0.063,0.208,0.271,60,2010,1,2/3/2014 0:00
POINT(102.73774423854300153 13.76373847583746013),381,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050901,Banteay Thmei,34,16,0.138,0.065,0.203,50,2010,1,2/3/2014 0:00
POINT(102.70166674062959089 13.76065758531781746),382,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050902,Chouk Chey,74,46,0.119,0.074,0.193,120,2010,2,2/3/2014 0:00
POINT(102.73651018015598879 13.77382019967105542),383,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050903,Ou Bei Choan,26,14,0.133,0.071,0.204,40,2010,1,2/3/2014 0:00
POINT(102.74370280926655141 13.76029624039236232),384,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050904,Prasat,12,6,0.125,0.062,0.188,18,2010,1,2/3/2014 0:00
POINT(102.74248479567769721 13.81681359375601481),385,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050905,Prey Chan,24,11,0.124,0.057,0.181,35,2010,1,2/3/2014 0:00
POINT(102.73032224364703779 13.70792801061154265),386,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050906,Preav Chas,17,11,0.121,0.079,0.2,28,2010,1,2/3/2014 0:00
POINT(102.65704832977894512 13.72612847161173377),387,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050907,Seila Khmaer,61,19,0.138,0.043,0.181,80,2010,2,2/3/2014 0:00
POINT(102.75088615468020237 13.70498047819296694),388,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050908,Snuol Tret,39,19,0.126,0.061,0.187,58,2010,2,2/3/2014 0:00
POINT(102.73695342776677819 13.77002921159232685),389,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050909,Thnal Bat,30,26,0.104,0.09,0.194,56,2010,1,2/3/2014 0:00
POINT(102.68348797594062205 13.74428650371011429),390,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050910,Tumnob Dach,53,26,0.128,0.063,0.191,79,2010,1,2/3/2014 0:00
POINT(102.75651849945487015 13.75413328378089162),391,Banteay Meanchey,Ou Chrov,Ou Bei Choan,1050911,Yeang Dangkum,27,15,0.128,0.071,0.199,42,2010,1,2/3/2014 0:00
POINT(102.97205155799980503 13.59476907102648369),392,Banteay Meanchey,Serei Saophoan,Kampong Svay,1060201,Kampong Svay,134,64,0.095,0.045,0.14,198,2010,3,2/3/2014 0:00
POINT(102.96292879640141393 13.63302124984128838),393,Banteay Meanchey,Serei Saophoan,Kampong Svay,1060202,Kangva,109,28,0.366,0.094,0.46,137,2010,2,2/3/2014 0:00
POINT(102.96316699772393122 13.61815707939017628),394,Banteay Meanchey,Serei Saophoan,Kampong Svay,1060203,Phum Pir,220,31,0.142,0.02,0.162,251,2010,1,2/3/2014 0:00
POINT(102.96673024234311811 13.62827172227752293),395,Banteay Meanchey,Serei Saophoan,Kampong Svay,1060204,Pongro,164,14,0.217,0.018,0.235,178,2010,1,2/3/2014 0:00
POINT(102.96566436526934751 13.61136348692855336),396,Banteay Meanchey,Serei Saophoan,Kampong Svay,1060205,Souphi,97,134,0.1,0.138,0.237,231,2010,1,2/3/2014 0:00
POINT(103.01681738977335101 13.58665233552401297),397,Banteay Meanchey,Serei Saophoan,Kaoh Pong Satv,1060301,Kaoh Pong Satv,29,42,0.098,0.142,0.24,71,2010,2,2/3/2014 0:00
POINT(103.02468730392335772 13.58684135025094619),398,Banteay Meanchey,Serei Saophoan,Kaoh Pong Satv,1060302,Ta Sokh,8,18,0.077,0.173,0.25,26,2010,1,2/3/2014 0:00
POINT(103.0295631920157291 13.58040004612505669),399,Banteay Meanchey,Serei Saophoan,Kaoh Pong Satv,1060303,Preah Angk,4,19,0.048,0.226,0.274,23,2010,1,2/3/2014 0:00
POINT(103.03867248565070724 13.58264990903243152),400,Banteay Meanchey,Serei Saophoan,Kaoh Pong Satv,1060304,Snay Dangkot,17,19,0.118,0.132,0.25,36,2010,1,2/3/2014 0:00
POINT(103.0479032801583088 13.58362610969337858),401,Banteay Meanchey,Serei Saophoan,Kaoh Pong Satv,1060305,Angkea Bos,54,57,0.121,0.128,0.248,111,2010,2,2/3/2014 0:00
POINT(102.95386120587885159 13.66872460048588778),402,Banteay Meanchey,Serei Saophoan,Mkak,1060401,Mkak,30,45,0.101,0.152,0.253,75,2010,2,2/3/2014 0:00
POINT(102.95946027510345289 13.66244477646229782),403,Banteay Meanchey,Serei Saophoan,Mkak,1060402,Kbal Spean,73,12,0.217,0.036,0.252,85,2010,1,2/3/2014 0:00
POINT(102.96109069199349051 13.68776210775203594),404,Banteay Meanchey,Serei Saophoan,Mkak,1060403,Ta Ma,25,62,0.073,0.18,0.253,87,2010,1,2/3/2014 0:00
POINT(102.98152294989226618 13.67618116963805974),405,Banteay Meanchey,Serei Saophoan,Mkak,1060404,Kouk Lieb,37,18,0.169,0.082,0.251,55,2010,2,2/3/2014 0:00
POINT(102.98527333090778768 13.66988563041402749),406,Banteay Meanchey,Serei Saophoan,Mkak,1060405,Chhuk,38,12,0.187,0.059,0.246,50,2010,2,2/3/2014 0:00
POINT(102.96220922238721585 13.66517851951752505),407,Banteay Meanchey,Serei Saophoan,Mkak,1060406,Doun Lei,7,44,0.033,0.211,0.244,51,2010,1,2/3/2014 0:00
POINT(102.97297632358092301 13.66834845842173074),408,Banteay Meanchey,Serei Saophoan,Mkak,1060407,Baek Chan,31,16,0.164,0.085,0.249,47,2010,2,2/3/2014 0:00
POINT(102.9726154998982679 13.57950978217519378),409,Banteay Meanchey,Serei Saophoan,Ou Ambel,1060501,Saesen,87,78,0.151,0.135,0.285,165,2010,3,2/3/2014 0:00
POINT(102.96637019374855981 13.58712247705598664),410,Banteay Meanchey,Serei Saophoan,Ou Ambel,1060502,Kourothan,124,68,0.158,0.086,0.244,192,2010,3,2/3/2014 0:00
POINT(102.96128674821198956 13.58630375266602108),411,Banteay Meanchey,Serei Saophoan,Ou Ambel,1060503,Roung Masin,61,90,0.103,0.152,0.255,151,2010,1,2/3/2014 0:00
POINT(102.95741745646134291 13.57747892350840679),412,Banteay Meanchey,Serei Saophoan,Ou Ambel,1060504,Prohut,37,83,0.082,0.184,0.267,120,2010,2,2/3/2014 0:00
POINT(102.95802131146774627 13.58464129887301297),413,Banteay Meanchey,Serei Saophoan,Ou Ambel,1060505,Ou Ambel,154,104,0.124,0.084,0.208,258,2010,4,2/3/2014 0:00
POINT(103.00900502334110342 13.5950671447053768),414,Banteay Meanchey,Serei Saophoan,Phniet,1060601,Kantuot,38,0,0.207,0,0.207,38,2010,1,2/3/2014 0:00
POINT(103.02105259722051755 13.59064440594781686),415,Banteay Meanchey,Serei Saophoan,Phniet,1060602,Kampring,24,15,0.155,0.097,0.252,39,2010,1,2/3/2014 0:00
POINT(103.03490277034427436 13.59165776261558278),416,Banteay Meanchey,Serei Saophoan,Phniet,1060603,Phniet,32,8,0.218,0.054,0.272,40,2010,2,2/3/2014 0:00
POINT(103.04048300289638007 13.5871829266068147),417,Banteay Meanchey,Serei Saophoan,Phniet,1060604,Neak Ta,17,11,0.149,0.096,0.246,28,2010,1,2/3/2014 0:00
POINT(103.04357826977840773 13.58828271200058069),418,Banteay Meanchey,Serei Saophoan,Phniet,1060605,Thmei,16,32,0.066,0.132,0.198,48,2010,1,2/3/2014 0:00
POINT(103.05994244370695867 13.58010501816305116),419,Banteay Meanchey,Serei Saophoan,Phniet,1060606,Bangruh,19,1,0.238,0.012,0.25,20,2010,1,2/3/2014 0:00
POINT(103.04757740807420419 13.62338893665911321),420,Banteay Meanchey,Serei Saophoan,Phniet,1060607,Sala Krau,29,0,0.232,0,0.232,29,2010,1,2/3/2014 0:00
POINT(102.98870963216715779 13.59145186604197342),421,Banteay Meanchey,Serei Saophoan,Preah Ponlea,1060701,Chak,16,20,0.114,0.143,0.257,36,2010,2,2/3/2014 0:00
POINT(102.97653999220311505 13.59061228659345844),422,Banteay Meanchey,Serei Saophoan,Preah Ponlea,1060702,Phum Muoy,77,37,0.175,0.084,0.259,114,2010,1,2/3/2014 0:00
POINT(102.97489211239732754 13.5866586640111926),423,Banteay Meanchey,Serei Saophoan,Preah Ponlea,1060703,Phum Bei,37,67,0.048,0.087,0.136,104,2010,1,2/3/2014 0:00
