SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,cancel_2010,win_2010_1,ethnic_2010_1,win_2010_2,ethnic_2010_2,cancel_2015,win_2015_1,ethnic_2015_1,win_2015_2,ethnic_2015_2,voter_tout_2015_1,pct_voter_tout_2015_1,invalid_votes_2015_1,candidates_2015_1,voter_tout_2015_2,pct_voter_tout_2_2015,invalid_votes_2015_2,candidates_2015_2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,23608,48.7,1647,5,25634,53.55,2612,6
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,15550,73.42,628,3,17313,72.52,1672,3
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,,CPP,Y,CPP,Y,,NLD,N,NLD,N,11317,74.18,301,5,11667,73.98,268,6
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,,CNP,Y,CNP,Y,,NLD,N,NLD,N,10451,78.31,557,4,10947,69,276,5
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,,CNP,Y,CNP,Y,,USDP,N,USDP,N,12280,83.77,420,4,11295,85.29,332,5
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,,USDP,N,CNP,Y,,ZCD,Y,USDP,N,17428,79.93,529,7,17538,73.05,649,7
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,,USDP,N,USDP,N,,NLD,N,NLD,N,6399,77.42,159,6,5931,77.52,112,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,,USDP,N,USDP,N,,NLD,N,NLD,N,10009,77.21,526,6,9921,76.78,231,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,,USDP,N,ENDP,Y,,NLD,N,NLD,N,12867,78.24,343,4,12622,82.41,343,5
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,,USDP,N,CPP,Y,,NLD,N,USDP,N,4991,81.18,196,5,4668,87.48,95,3
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,,CPP,Y,CPP,Y,,NLD,N,NLD,N,23930,86.29,870,7,23426,84.89,1107,8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,,RNPP,Y,RNPP,Y,,ANP,Y,Individual,-,34489,65.07,1449,6,35379,69.45,1970,8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,30987,63.76,2224,7,30819,66.69,2580,7
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,51768,66.76,2725,5,43891,68.68,2272,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,42419,69.62,2881,7,46826,67.09,2732,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,35270,66.28,2248,7,44216,68.97,3420,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,28790,70.78,2025,7,27844,59.96,2464,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,32693,63.98,2310,6,29839,63.4,3130,9
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,23038,62.7,1232,4,31245,61.11,2478,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,,USDP,N,USDP,N,,USDP,N,ANP,Y,9281,81.56,1147,6,9819,77.76,308,2
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,,UNDPD,N,NDPD,N,,USDP,N,ANP,Y,17232,83.33,1472,6,12015,78.08,639,3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,,RNPP,Y,RNPP,Y,,ANP,Y,ANP,Y,33793,64.98,3174,7,37917,66.79,5599,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,,NUP,N,USDP,N,,NLD,N,NLD,N,15464,63.37,793,5,17214,74.21,829,4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,,USDP,N,USDP,N,,ANP,Y,ANP,Y,25253,65.77,1965,4,23707,70.28,2030,4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,,USDP,N,USDP,N,,USDP,N,ANP,Y,27765,72.53,2986,8,22155,62.38,2157,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,,USDP,N,USDP,N,,NLD,N,NLD,N,36525,77.95,1613,8,32049,75.4,1917,7
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,,USDP,N,USDP,N,,NLD,N,NLD,,36980,70.9,3102,7,38296,71.23,2282,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,,USDP,N,USDP,N,,NDD,N,NLD,N,18676,79.53,1030,4,20090,82.85,1063,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,79913,73.64,2935,5,88240,78.21,2875,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,,USDP,N,USDP,N,,USDP,N,NLD,N,32522,76.35,22475,2,31795,73.31,1146,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,,USDP,N,USDP,N,,NLD,N,NLD,N,32644,80.52,1524,4,33262,80.82,934,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,,NUP,N,USDP,N,,NLD,N,NLD,N,69900,69,4283,4,74683,69.99,1426,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,41660,73.19,1701,4,41654,73.78,1807,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,,USDP,N,USDP,N,,NLD,N,NLD,N,56220,62.06,2063,4,59045,69.22,1933,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,,USDP,N,USDP,N,,NLD,N,NLD,N,68391,71.49,3849,4,78776,73.6,2286,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,,USDP,N,USDP,N,,NLD,N,NLD,N,25874,71.15,722,3,24846,82.57,950,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,36582,74.37,1423,4,36483,75.39,909,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,45289,75.71,1220,5,39666,71.16,1659,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,,USDP,N,USDP,N,,NLD,N,NLD,N,47378,70.03,2034,4,47115,67.02,1298,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,,USDP,N,USDP,N,,NLD,N,NLD,N,100613,77.19,753,4,99841,77.32,2135,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,,USDP,N,USDP,N,,NLD,N,NLD,N,34505,64.86,1635,3,38116,72.31,1136,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,,USDP,N,USDP,N,,NLD,N,NLD,N,49867,78.92,2262,4,46067,72.78,1258,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,32922,78.93,919,5,30832,78.83,908,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,,USDP,N,USDP,N,,NLD,N,NLD,N,41745,74.41,1646,3,38042,68.25,1966,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,,USDP,N,USDP,N,,NLD,N,NLD,N,38130,72.08,1517,3,39785,86.13,1498,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,,USDP,N,USDP,N,,NLD,N,NLD,N,35485,77.58,751,3,39582,74.17,1389,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,,USDP,N,USDP,N,,NLD,N,NLD,N,48192,79.48,1245,4,41402,77.62,1497,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,,USDP,N,USDP,N,,NLD,N,NLD,N,35514,72.93,1694,4,40205,75.69,1349,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,,NUP,N,NUP,N,,NLD,N,NLD,N,32973,80.25,1240,5,30152,76.37,1325,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,,USDP,N,USDP,N,,NLD,N,NLD,N,35627,78.27,1384,4,28794,77.37,1771,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,,USDP,N,USDP,N,,NLD,N,NLD,N,25881,83.05,1561,7,23900,77.88,1481,7
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,,USDP,N,NUP,N,,NLD,N,NLD,N,44179,78.92,1189,5,40416,82.56,6175,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,,USDP,N,USDP,N,,NLD,N,NLD,N,22267,80.38,678,4,17702,79.95,877,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,,USDP,N,USDP,N,,NLD,N,NLD,N,27131,78.8,1423,5,29415,78.54,5252,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,,USDP,N,USDP,N,,NLD,N,NLD,N,91110,74.73,5200,4,73245,64.64,3222,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,,NUP,N,USDP,N,,NLD,N,NLD,N,16094,81.33,590,3,16674,84.19,570,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,,USDP,N,USDP,N,,NLD,N,USDP,N,31231,83.33,788,2,34602,86.85,652,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,,USDP,N,USDP,N,,NLD,N,NLD,N,28587,76.02,892,5,22926,71.29,1301,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,,USDP,N,NUP,N,,NLD,N,NLD,N,14926,79.03,617,3,13609,76.39,566,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,,NUP,N,USDP,N,,NLD,N,USDP,N,29597,80.39,1441,4,26646,73.1,940,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,,USDP,N,USDP,N,,NLD,N,NLD,N,8559,69.32,477,3,9525,72.54,403,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,,NUP,N,USDP,N,,T.N.D.P,Y,NLD,N,57581,73.4,3786,5,36041,73.72,1970,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,,USDP,N,USDP,N,,NLD,N,NLD,N,3950,89.92,137,2,4043,92.01,194,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,,USDP,N,USDP,N,,NLD,N,USDP,N,14268,88.35,1381,2,10242,83.61,603,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,,USDP,N,USDP,N,,NLD,N,NLD,N,10757,82.05,650,2,10807,90.16,571,2
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,,USDP,N,USDP,N,,NLD,N,NLD,N,84047,76.36,50,6,79019,74.8,50,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,39802,67.58,1262,5,41087,67.75,2035,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,,USDP,N,USDP,N,,NLD,N,NLD,N,55950,70.62,2124,6,56289,72.81,3003,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,,USDP,N,USDP,N,,NLD,N,NLD,N,77141,76.33,3451,4,68044,71.36,3824,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,,USDP,N,USDP,N,,NLD,N,NLD,N,44900,72.66,2693,4,43347,74.84,1583,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,,USDP,N,USDP,N,,NLD,N,NLD,N,60641,70.93,3541,5,60101,70.98,3124,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,,USDP,N,USDP,N,,NLD,N,NLD,N,53708,82.52,2169,4,53799,81.48,1686,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,,USDP,N,USDP,N,,NLD,N,NLD,N,54724,81.47,1157,5,45426,79.83,1750,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,,USDP,N,USDP,N,,NLD,N,NLD,N,15067,85.84,512,4,16128,86.9,632,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,74674,81.51,2608,4,67951,74.95,2410,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,,USDP,N,USDP,N,,NLD,N,NLD,N,12421,83.9,433,4,14896,84.14,563,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,,USDP,N,USDP,N,,NLD,N,NLD,N,33207,81.44,1223,5,32934,80.72,998,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,,USDP,N,USDP,N,,NLD,N,NLD,N,39482,82.42,1067,4,38566,78.61,1892,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,,USDP,N,USDP,N,,NLD,N,NLD,N,19492,81.26,659,3,18600,79.08,673,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,,USDP,N,USDP,N,,NLD,N,NLD,N,24321,86.84,565,5,25149,85.45,806,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,,USDP,N,USDP,N,,NLD,N,NLD,N,68794,78.73,3192,5,70646,79.78,2501,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,,USDP,N,USDP,N,,NLD,N,NLD,N,35259,80.83,1810,5,37337,86.1,2122,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,,USDP,N,USDP,N,,NLD,N,NLD,N,85309,73.23,3047,7,84717,77.17,2752,7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,,USDP,N,USDP,N,,NLD,N,NLD,N,68157,73.28,2204,4,62428,73.63,925,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,,USDP,N,USDP,N,,NLD,N,NLD,N,68833,72.34,2181,3,67423,71.44,2382,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,,USDP,N,USDP,N,,NLD,N,NLD,N,46822,72.57,2802,5,49744,74.64,2363,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,,NUP,N,NUP,N,,NLD,N,NLD,N,30802,78.34,1743,5,28566,72.61,1092,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,,USDP,N,USDP,N,,NLD,N,NLD,N,42502,81.88,1734,5,38227,80.64,1441,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,16534,83.19,502,2,16207,82.27,329,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,,USDP,N,NUP,N,,NLD,N,NLD,N,22341,83.56,808,3,22805,84.06,475,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,,USDP,N,USDP,N,,NLD,N,NLD,N,60564,76.01,1151,8,58694,78.83,1569,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,,USDP,N,DPM,N,,DP(M),N,NLD,N,48664,59.5,3151,3,48856,70.34,733,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,,USDP,N,USDP,N,,NLD,N,NLD,N,45362,64.94,722,4,66340,67.97,813,6
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,,USDP,N,USDP,N,,NLD,N,NLD,N,58382,62.11,1338,4,58591,59.21,1820,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,,USDP,N,USDP,N,,NLD,N,NLD,N,37669,64.01,953,4,44123,67.01,1141,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,,USDP,N,USDP,N,,NLD,N,NLD,N,65527,83.56,1407,4,60945,83.45,1713,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,,USDP,N,USDP,N,,NLD,N,NLD,N,55409,66.28,2353,4,56480,74.42,2793,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,,USDP,N,USDP,N,,NLD,N,NLD,N,56439,76.08,1871,5,59939,76.16,1661,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,,USDP,N,USDP,N,,NLD,N,NLD,N,70817,79.29,3156,4,67401,79.93,2908,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,,USDP,N,USDP,N,,NLD,N,NLD,N,36694,68.84,1217,3,39420,79.34,1362,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,,USDP,N,USDP,N,,NLD,N,NLD,N,38003,55.75,1274,6,37283,61.96,1199,7
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,,USDP,N,USDP,N,,NLD,N,NLD,N,35871,75.31,1594,3,34686,70.26,1856,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,,USDP,N,USDP,N,,NLD,N,NLD,N,73634,78.31,2885,4,66739,84.3,2078,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,,USDP,N,USDP,N,,NLD,N,NLD,N,46987,86.06,1735,4,41672,85.9,1862,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,,USDP,N,USDP,N,,NLD,N,NLD,N,56812,80.93,2625,6,57020,76.57,2324,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,44349,80.82,2657,5,41346,81.26,1513,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,,USDP,N,USDP,N,,NLD,N,NLD,N,77050,73.6,3192,5,79448,74.7,2662,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,,USDP,N,USDP,N,,NLD,N,NLD,N,54064,61.44,2701,3,58138,65.69,3244,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,,USDP,N,USDP,N,,NLD,N,NLD,N,55281,71.2,1524,4,53236,70,1679,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,77781,69.31,2896,3,72573,66.95,2903,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,,USDP,N,USDP,N,,NLD,N,NLD,N,34274,71.97,1543,3,35102,73.37,1612,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,70211,72.46,721,3,71656,71.06,5150,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,,USDP,N,USDP,N,,USDP,N,USDP,N,78152,81.05,2965,3,63803,74.46,3133,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,,USDP,N,USDP,N,,NLD,N,NLD,N,81119,82.32,3110,3,74685,77.98,3704,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,,USDP,N,USDP,N,,USDP,N,UDSP,N,94661,72.29,4730,6,80733,62.83,4356,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,,USDP,N,USDP,N,,NLD,N,NLD,N,43771,71.41,1554,2,42125,64.8,1551,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,,USDP,N,USDP,N,,USDP,N,USDP,N,56197,76.92,2770,3,55810,74.32,1176,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,72147,81.11,2130,4,68708,79.11,3754,4
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,,,,,,,-,-,-,-,,,,,,,,
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,,,,,,,-,-,-,-,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,,,,,,,,,,,,,,,,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,,,,,,,,,,,,,,,,,,
