SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHG_10_NONE_T,HIGHG_10_G1_T,HIGHG_10_G2_T,HIGHG_10_G3_T,HIGHG_10_G4_T,HIGHG_10_G5_T,HIGHG_10_G6_T,HIGHG_10_G7_T,HIGHG_10_G8_T,HIGHG_10_G9_T,HIGHG_10_G10_T,HIGHG_10_G11_T,HIGHG_10_COLL_T,HIGHG_10_VOC_T,HIGHG_10_UG_T,HIGHG_10_G_T,HIGHG_10_PG_T,HIGHG_10_M_T,HIGHG_10_PHD_T,HIGHG_10_OTH_T,HIGHG_10_TOT_T,HIGHG_10_ME_T,"PCT_MIDSC_T
",HIGHG_10_NONE_F,HIGHG_10_G1_F,HIGHG_10_G2_F,HIGHG_10_G3_F,HIGHG_10_G4_F,HIGHG_10_G5_F,HIGHG_10_G6_F,HIGHG_10_G7_F,HIGHG_10_G8_F,HIGHG_10_G9_F,HIGHG_10_G10_F,HIGHG_10_G11_F,HIGHG_10_COLL_F,HIGHG_10_VOC_F,HIGHG_10_UG_F,HIGHG_10_G_F,HIGHG_10_PG_F,HIGHG_10_M_F,HIGHG_10_PHD_F,HIGHG_10_OTH_F,HIGHG_10_TOT_F," HIGHG_10_ME_F
","PCT_MIDSC_F
",HIGHG_10_NONE_M,HIGHG_10_G1_M,HIGHG_10_G2_M,HIGHG_10_G3_M,HIGHG_10_G4_M,HIGHG_10_G5_M,HIGHG_10_G6_M,HIGHG_10_G7_M,HIGHG_10_G8_M,HIGHG_10_G9_M,HIGHG_10_G10_M,HIGHG_10_G11_M,HIGHG_10_COLL_M,HIGHG_10_VOC_M,HIGHG_10_UG_M,HIGHG_10_G_M,HIGHG_10_PG_M,HIGHG_10_M_M,HIGHG_10_PHD_M,HIGHG_10_OTH_M,HIGHG_10_TOT_M,"HIGHG_10_ME_M
 ","PCT_MIDSC_M
",HIGHG_10_NONE_U,HIGHG_10_G1_U,HIGHG_10_G2_U,HIGHG_10_G3_U,HIGHG_10_G4_U,HIGHG_10_G5_U,HIGHG_10_G6_U,HIGHG_10_G7_U,HIGHG_10_G8_U,HIGHG_10_G9_U,HIGHG_10_G10_U,HIGHG_10_G11_U,HIGHG_10_COLL_U,HIGHG_10_VOC_U,HIGHG_10_UG_U,HIGHG_10_G_U,HIGHG_10_PG_U,HIGHG_10_M_U,HIGHG_10_PHD_U,HIGHG_10_OTH_U,HIGHG_10_TOT_U," HIGHG_10_ME_U
","PCT_MIDSC_U
",HIGHG_10_NONE_R,HIGHG_10_G1_R,HIGHG_10_G2_R,HIGHG_10_G3_R,HIGHG_10_G4_R,HIGHG_10_G5_R,HIGHG_10_G6_R,HIGHG_10_G7_R,HIGHG_10_G8_R,HIGHG_10_G9_R,HIGHG_10_G10_R,HIGHG_10_G11_R,HIGHG_10_COLL_R,HIGHG_10_VOC_R,HIGHG_10_UG_R,HIGHG_10_G_R,HIGHG_10_PG_R,HIGHG_10_M_R,HIGHG_10_PHD_R,HIGHG_10_OTH_R,HIGHG_10_TOT_R," HIGHG_10_ME_R
","PCT_MIDSC_R
",HIGHG_10_NONE_FU,HIGHG_10_G1_FU,HIGHG_10_G2_FU,HIGHG_10_G3_FU,HIGHG_10_G4_FU,HIGHG_10_G5_FU,HIGHG_10_G6_FU,HIGHG_10_G7_FU,HIGHG_10_G8_FU,HIGHG_10_G9_FU,HIGHG_10_G10_FU,HIGHG_10_G11_FU,HIGHG_10_COLL_FU,HIGHG_10_VOC_FU,HIGHG_10_UG_FU,HIGHG_10_G_FU,HIGHG_10_PG_FU,HIGHG_10_M_FU,HIGHG_10_PHD_FU,HIGHG_10_OTH_FU,HIGHG_10_TOT_FU,HIGHG_10_ME_FU,"PCT_MIDSC_FU
",HIGHG_10_NONE_MU,HIGHG_10_G1_MU,HIGHG_10_G2_MU,HIGHG_10_G3_MU,HIGHG_10_G4_MU,HIGHG_10_G5_MU,HIGHG_10_G6_MU,HIGHG_10_G7_MU,HIGHG_10_G8_MU,HIGHG_10_G9_MU,HIGHG_10_G10_MU,HIGHG_10_G11_MU,HIGHG_10_COLL_MU,HIGHG_10_VOC_MU,HIGHG_10_UG_MU,HIGHG_10_G_MU,HIGHG_10_PG_MU,HIGHG_10_M_MU,HIGHG_10_PHD_MU,HIGHG_10_OTH_MU,HIGHG_10_TOT_MU,"HIGHG_10_ME_MU
","PCT_MIDSC_MU
",HIGHG_10_NONE_FR,HIGHG_10_G1_FR,HIGHG_10_G2_FR,HIGHG_10_G3_FR,HIGHG_10_G4_FR,HIGHG_10_G5_FR,HIGHG_10_G6_FR,HIGHG_10_G7_FR,HIGHG_10_G8_FR,HIGHG_10_G9_FR,HIGHG_10_G10_FR,HIGHG_10_G11_FR,HIGHG_10_COLL_FR,HIGHG_10_VOC_FR,HIGHG_10_UG_FR,HIGHG_10_G_FR,HIGHG_10_PG_FR,HIGHG_10_M_FR,HIGHG_10_PHD_FR,HIGHG_10_OTH_FR,HIGHG_10_TOT_FR,"HIGHG_10_ME_FR
","PCT_MIDSC_FR
",HIGHG_10_NONE_MR,HIGHG_10_G1_MR,HIGHG_10_G2_MR,HIGHG_10_G3_MR,HIGHG_10_G4_MR,HIGHG_10_G5_MR,HIGHG_10_G6_MR,HIGHG_10_G7_MR,HIGHG_10_G8_MR,HIGHG_10_G9_MR,HIGHG_10_G10_MR,HIGHG_10_G11_MR,HIGHG_10_COLL_MR,HIGHG_10_VOC_MR,HIGHG_10_UG_MR,HIGHG_10_G_MR,HIGHG_10_PG_MR,HIGHG_10_M_MR,HIGHG_10_PHD_MR,HIGHG_10_OTH_MR,HIGHG_10_TOT_MR,HIGHG_10_ME_MR,"PCT_MIDSC_MR
"
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,3773,360,1302,3799,6751,30484,5545,4940,4685,5217,3698,4893,1862,61,178,2801,41,26,3,3158,83577,37108,44.3997750577312,2580,234,883,2449,3937,15909,2683,2345,2064,2472,1734,2424,958,32,90,1643,20,24,2,1542,44025,18033,40.96081771720613,1193,126,419,1350,2814,14575,2862,2595,2621,2745,1964,2469,904,29,88,1158,21,2,1,1616,39552,19075,48.22764967637541,50,10,28,84,115,592,161,140,180,262,150,505,155,2,10,470,7,1,0,8,2930,2051,70,3723,350,1274,3715,6636,29892,5384,4800,4505,4955,3548,4388,1707,59,168,2331,34,25,3,3150,80647,35057,43.469688891093284,39,6,23,57,74,349,75,77,98,112,70,252,66,1,3,296,3,1,0,4,1606,1058,65.87795765877958,11,4,5,27,41,243,86,63,82,150,80,253,89,1,7,174,4,0,0,4,1324,993,75,2541,228,860,2392,3863,15560,2608,2268,1966,2360,1664,2172,892,31,87,1347,17,23,2,1538,42419,16975,40.01744501284802,1182,122,414,1323,2773,14332,2776,2532,2539,2595,1884,2216,815,28,81,984,17,2,1,1612,38228,18082,47.3004080778487
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,5213,542,1351,3613,5886,18594,7755,6535,7107,8447,5112,9899,1964,170,232,3766,118,50,4,1041,87399,52200,59.72608382246937,3704,324,789,2021,3044,9344,3704,3030,3182,3857,2374,5044,991,34,118,2134,72,25,2,520,44313,25087,56.61318349017218,1509,218,562,1592,2842,9250,4051,3505,3925,4590,2738,4855,973,136,114,1632,46,25,2,521,43086,27113,62.92763310588126,2698,331,733,1896,2771,7830,3953,3248,3692,4691,3140,6550,1508,40,148,3003,72,39,3,277,46623,30364,65.12665422645475,2515,211,618,1717,3115,10764,3802,3287,3415,3756,1972,3349,456,130,84,763,46,11,1,764,40776,21836,53.551108495193255,1934,209,435,1111,1520,4014,1931,1526,1674,2104,1479,3348,767,16,83,1738,41,22,2,160,24114,14891,61.75250891598242,764,122,298,785,1251,3816,2022,1722,2018,2587,1661,3202,741,24,65,1265,31,17,1,117,22509,15473,68.7413923319561,1770,115,354,910,1524,5330,1773,1504,1508,1753,895,1696,224,18,35,396,31,3,0,360,20199,10196,50.47774642309025,745,96,264,807,1591,5434,2029,1783,1907,2003,1077,1653,232,112,49,367,15,8,1,404,20577,11640,56.56801282985858
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,1552,322,959,2044,3413,15817,2859,2487,2534,2042,1910,1900,715,58,83,1430,20,19,2,575,40741,16634,40.82864927223191,908,217,584,1230,1918,8198,1393,1123,1122,883,911,979,401,20,36,856,14,8,1,262,21064,8009,38.02221800227877,644,105,375,814,1495,7619,1466,1364,1412,1159,999,921,314,38,47,574,6,11,1,313,19677,8625,43.832901356914164,292,73,129,298,532,1412,530,449,504,476,774,588,253,13,21,737,6,13,0,48,7148,4412,61.723559037493004,1260,249,830,1746,2881,14405,2329,2038,2030,1566,1136,1312,462,45,62,693,14,6,2,527,33593,12222,36.38257970410502,148,48,74,160,279,741,256,170,206,188,361,293,122,8,8,414,3,2,0,13,3494,2044,58.50028620492272,144,25,55,138,253,671,274,279,298,288,413,295,131,5,13,323,3,11,0,35,3654,2368,64.80569239189929,760,169,510,1070,1639,7457,1137,953,916,695,550,686,279,12,28,442,11,6,1,249,17570,5965,33.949914627205466,500,80,320,676,1242,6948,1192,1085,1114,871,586,626,183,33,34,251,3,0,1,278,16023,6257,39.050115459027644
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,4217,607,2017,4467,11638,25222,6718,6381,6175,5151,4370,2090,1196,66,175,2265,49,27,4,2590,85425,37257,43.613696224758556,2638,389,1303,2707,6660,13281,3407,3004,2852,2469,2289,1092,607,38,80,1408,26,9,1,1072,45332,18354,40.48795552810377,1579,218,714,1760,4978,11941,3311,3377,3323,2682,2081,998,589,28,95,857,23,18,3,1518,40093,18903,47.14788117626518,164,106,216,392,1070,1185,538,721,650,653,964,309,253,6,20,750,9,12,0,1,8019,4886,60.93029055992019,4053,501,1801,4075,10568,24037,6180,5660,5525,4498,3406,1781,943,60,155,1515,40,15,4,2589,77406,32371,41.81975557450327,104,73,141,228,602,633,264,265,298,291,502,172,114,3,10,408,2,2,0,0,4112,2331,56.68774319066148,60,33,75,164,468,552,274,456,352,362,462,137,139,3,10,342,7,10,0,1,3907,2555,65.39544407473765,2534,316,1162,2479,6058,12648,3143,2739,2554,2178,1787,920,493,35,70,1000,24,7,1,1072,41220,16023,38.871906841339154,1519,185,639,1596,4510,11389,3037,2921,2971,2320,1619,861,450,25,85,515,16,8,3,1517,36186,16348,45.17769303045377
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,6014,347,856,1818,3077,6575,3268,2606,2827,3108,2240,3017,739,60,88,1322,28,52,3,171,38216,19529,51.10163282394809,3418,154,354,816,1315,2552,1248,941,1019,1076,858,1315,297,23,43,612,11,18,2,45,16117,7508,46.584351926537195,2596,193,502,1002,1762,4023,2020,1665,1808,2032,1382,1702,442,37,45,710,17,34,1,126,22099,12021,54.39612652156206,930,68,152,308,510,1130,706,660,755,882,742,1291,366,48,26,852,20,42,2,18,9508,6410,67.41691207404291,5084,279,704,1510,2567,5445,2562,1946,2072,2226,1498,1726,373,12,62,470,8,10,1,153,28708,13119,45.69806325762853,591,30,70,152,248,523,324,276,350,397,328,687,182,21,15,433,10,17,1,10,4665,3051,65.40192926045016,339,38,82,156,262,607,382,384,405,485,414,604,184,27,11,419,10,25,1,8,4843,3359,69.35783605203386,2827,124,284,664,1067,2029,924,665,669,679,530,628,115,2,28,179,1,1,1,35,11452,4457,38.91896611945512,2257,155,420,846,1500,3416,1638,1281,1403,1547,968,1098,258,10,34,291,7,9,0,118,17256,8662,50.19703291608716
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,16165,1302,4106,9209,18099,50306,17884,14357,14752,15493,8416,13652,3489,92,388,5436,151,63,10,4017,197387,98200,49.74998353488325,9474,767,2494,5269,9169,23759,7997,6368,6335,6365,3574,6565,1702,42,181,3105,103,35,4,1169,94477,43545,46.090582893190934,6691,535,1612,3940,8930,26547,9887,7989,8417,9128,4842,7087,1787,50,207,2331,48,28,6,2848,102910,54655,53.10951316684481,588,91,191,504,1075,2613,1364,1104,1402,1798,1053,2819,801,19,97,1501,16,22,5,209,17272,12210,70.69245020842982,15577,1211,3915,8705,17024,47693,16520,13253,13350,13695,7363,10833,2688,73,291,3935,135,41,5,3808,180115,85990,47.741720567415264,375,55,114,289,527,1310,606,490,660,743,465,1402,344,6,42,789,9,9,2,91,8328,5658,67.93948126801152,213,36,77,215,548,1303,758,614,742,1055,588,1417,457,13,55,712,7,13,3,118,8944,6552,73.25581395348837,9099,712,2380,4980,8642,22449,7391,5878,5675,5622,3109,5163,1358,36,139,2316,94,26,2,1078,86149,37887,43.97845593100326,6478,499,1535,3725,8382,25244,9129,7375,7675,8073,4254,5670,1330,37,152,1619,41,15,3,2730,93966,48103,51.191920481876416
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,3138,147,301,560,884,1165,795,737,747,908,1103,538,159,9,34,228,11,11,1,90,11566,5371,46.43783503371952,2297,73,155,260,385,506,302,292,290,388,501,266,77,3,13,102,2,0,0,70,5982,2306,38.5489802741558,841,74,146,300,499,659,493,445,457,520,602,272,82,6,21,126,9,11,1,20,5584,3065,54.88896848137536,481,19,48,115,192,269,218,224,248,331,403,264,81,0,18,175,7,7,1,50,3151,2027,64.32878451285306,2657,128,253,445,692,896,577,513,499,577,700,274,78,9,16,53,4,4,0,40,8415,3344,39.73856209150327,380,10,27,56,90,107,81,89,85,141,187,139,45,0,10,75,2,0,0,42,1566,896,57.21583652618135,101,9,21,59,102,162,137,135,163,190,216,125,36,0,8,100,5,7,1,8,1585,1131,71.35646687697161,1917,63,128,204,295,399,221,203,205,247,314,127,32,3,3,27,0,0,0,28,4416,1410,31.929347826086957,740,65,125,241,397,497,356,310,294,330,386,147,46,6,13,26,4,4,0,12,3999,1934,48.36209052263066
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,24540,848,1322,1445,1412,1315,772,686,584,618,638,183,99,11,25,245,7,3,0,40,34793,3911,11.240766820912253,13266,376,610,667,565,512,307,267,232,213,244,48,30,6,7,87,5,0,0,16,17458,1462,8.374384236453201,11274,472,712,778,847,803,465,419,352,405,394,135,69,5,18,158,2,3,0,24,17335,2449,14.12748774156331,917,58,99,123,164,272,190,187,186,176,361,72,64,3,8,185,3,3,0,5,3076,1443,46.91157347204161,23623,790,1223,1322,1248,1043,582,499,398,442,277,111,35,8,17,60,4,0,0,35,31717,2468,7.781316013494341,504,29,48,60,67,92,82,71,65,63,151,30,24,3,2,59,1,0,0,1,1352,552,40.828402366863905,413,29,51,63,97,180,108,116,121,113,210,42,40,0,6,126,2,3,0,4,1724,891,51.68213457076566,12762,347,562,607,498,420,225,196,167,150,93,18,6,3,5,28,4,0,0,15,16106,910,5.650068297528872,10861,443,661,715,750,623,357,303,231,292,184,93,29,5,12,32,0,0,0,20,15611,1558,9.980142207417847
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,19487,1200,1927,2644,2493,2608,1271,1086,960,1034,953,1024,192,33,45,350,11,9,1,2,37330,6971,18.673988748995445,11137,560,860,1135,1028,988,470,393,347,329,307,373,49,15,15,101,3,1,0,0,18111,2403,13.2681795593838,8350,640,1067,1509,1465,1620,801,693,613,705,646,651,143,18,30,249,8,8,1,2,19219,4568,23.768146105416516,1168,46,149,300,312,422,297,242,235,291,377,399,115,18,24,276,8,2,1,0,4682,2285,48.80392994446818,18319,1154,1778,2344,2181,2186,974,844,725,743,576,625,77,15,21,74,3,7,0,2,32648,4686,14.353099730458222,669,19,71,130,130,157,107,91,92,93,145,179,34,8,9,81,1,1,0,0,2017,841,41.69558750619732,499,27,78,170,182,265,190,151,143,198,232,220,81,10,15,195,7,1,1,0,2665,1444,54.18386491557223,10468,541,789,1005,898,831,363,302,255,236,162,194,15,7,6,20,2,0,0,0,16094,1562,9.70548030321859,7851,613,989,1339,1283,1355,611,542,470,507,414,431,62,8,15,54,1,7,0,2,16554,3124,18.871571825540656
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,7273,1851,3928,7085,11305,24386,9111,7321,7543,8140,6278,10316,3602,212,370,9996,367,257,54,534,119929,64101,53.44912406507183,4251,1104,2279,3972,6458,13102,4611,3411,3414,3582,2910,4988,2034,91,165,6055,281,178,30,135,63051,31885,50.57017335173114,3022,747,1649,3113,4847,11284,4500,3910,4129,4558,3368,5328,1568,121,205,3941,86,79,24,399,56878,32216,56.640528851225426,2607,771,1631,3034,5558,11909,5225,4394,4685,5543,4505,7904,2879,171,283,8483,287,213,47,214,70343,44833,63.73484213070242,4666,1080,2297,4051,5747,12477,3886,2927,2858,2597,1773,2412,723,41,87,1513,80,44,7,320,49586,19268,38.85774210462631,1648,508,1027,1812,3275,6615,2655,2018,2087,2420,2043,3774,1635,69,129,5152,215,160,28,53,37323,22438,60.118425635667016,959,263,604,1222,2283,5294,2570,2376,2598,3123,2462,4130,1244,102,154,3331,72,53,19,161,33020,22395,67.82253179890975,2603,596,1252,2160,3183,6487,1956,1393,1327,1162,867,1214,399,22,36,903,66,18,2,82,25728,9447,36.71875,2063,484,1045,1891,2564,5990,1930,1534,1531,1435,906,1198,324,19,51,610,14,26,5,238,23858,9821,41.16438930337832
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,8149,2534,6016,9094,12893,21892,6758,5152,5013,4527,2926,2905,1292,42,141,2836,97,84,54,396,92801,32223,34.72268617795067,4592,1555,3691,5205,7435,11326,3527,2554,2460,2077,1492,1441,741,20,55,1876,62,66,47,50,50272,16468,32.7577975811585,3557,979,2325,3889,5458,10566,3231,2598,2553,2450,1434,1464,551,22,86,960,35,18,7,346,42529,15755,37.045310258882175,340,62,214,310,431,741,314,268,257,287,157,377,141,2,7,468,11,4,0,10,4401,2303,52.32901613269711,7809,2472,5802,8784,12462,21151,6444,4884,4756,4240,2769,2528,1151,40,134,2368,86,80,54,386,88400,29920,33.84615384615385,199,42,131,163,294,389,178,144,121,123,84,183,75,1,2,314,6,3,0,0,2452,1234,50.32626427406199,141,20,83,147,137,352,136,124,136,164,73,194,66,1,5,154,5,1,0,10,1949,1069,54.84864032837352,4393,1513,3560,5042,7141,10937,3349,2410,2339,1954,1408,1258,666,19,53,1562,56,63,47,50,47820,15234,31.856963613550814,3416,959,2242,3742,5321,10214,3095,2474,2417,2286,1361,1270,485,21,81,806,30,17,7,336,40580,14686,36.190241498275014
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,4244,2213,4113,6969,10930,20839,6574,5166,5214,5292,2823,4167,1074,60,157,2650,145,41,2,152,82825,33517,40.467250226380926,2576,1236,2422,3840,6069,10896,3309,2493,2455,2509,1422,2282,637,23,70,1797,120,16,0,33,44205,17166,38.83271123176112,1668,977,1691,3129,4861,9943,3265,2673,2759,2783,1401,1885,437,37,87,853,25,25,2,119,38620,16351,42.33816675297773,224,95,271,476,864,2150,741,688,770,768,413,855,170,16,38,744,31,23,1,4,9342,5262,56.32626846499679,4020,2118,3842,6493,10066,18689,5833,4478,4444,4524,2410,3312,904,44,119,1906,114,18,1,148,73483,28255,38.451070315583195,148,52,179,269,481,1109,358,306,332,321,171,407,86,7,18,454,25,6,0,2,4731,2493,52.694990488268864,76,43,92,207,383,1041,383,382,438,447,242,448,84,9,20,290,6,17,1,2,4611,2769,60.05204944697463,2428,1184,2243,3571,5588,9787,2951,2187,2123,2188,1251,1875,551,16,52,1343,95,10,0,31,39474,14673,37.17130262957896,1592,934,1599,2922,4478,8902,2882,2291,2321,2336,1159,1437,353,28,67,563,19,8,1,117,34009,13582,39.93648740039401
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,16512,1887,4820,8032,10942,19120,6979,5221,4997,4481,3188,3951,1336,123,170,2852,49,58,6,1326,96050,34737,36.165538781884436,8869,1075,2702,4444,5769,9333,3350,2397,2057,1749,1304,1724,606,36,43,1378,20,8,5,421,47290,15098,31.92641150348911,7643,812,2118,3588,5173,9787,3629,2824,2940,2732,1884,2227,730,87,127,1474,29,50,1,905,48760,19639,40.27686628383921,423,57,198,438,625,1271,496,399,448,383,361,521,181,23,10,492,6,9,1,110,6452,3440,53.31680099194048,16089,1830,4622,7594,10317,17849,6483,4822,4549,4098,2827,3430,1155,100,160,2360,43,49,5,1216,89598,31297,34.93046719792853,276,35,125,248,335,612,230,173,171,153,160,250,86,11,5,286,1,2,1,48,3208,1577,49.15835411471321,147,22,73,190,290,659,266,226,277,230,201,271,95,12,5,206,5,7,0,62,3244,1863,57.42909987669543,8593,1040,2577,4196,5434,8721,3120,2224,1886,1596,1144,1474,520,25,38,1092,19,6,4,373,44082,13521,30.672383285694842,7496,790,2045,3398,4883,9128,3363,2598,2663,2502,1683,1956,635,75,122,1268,24,43,1,843,45516,17776,39.05439845329115
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,9547,2161,6379,13546,22638,42989,20777,16655,16795,18516,15986,17568,5719,297,499,14847,344,307,93,1010,226673,129413,57.092375360100235,5587,1232,3545,7344,12025,21875,10226,7890,7679,8557,7849,9111,2934,178,208,9276,243,191,61,362,116373,64765,55.65294355219853,3960,929,2834,6202,10613,21114,10551,8765,9116,9959,8137,8457,2785,119,291,5571,101,116,32,648,110300,64648,58.61106074342701,3088,594,1761,3987,7592,14436,8472,6946,7423,8678,8461,9680,3170,195,240,9702,224,116,22,167,94954,63496,66.8702740274238,6459,1567,4618,9559,15046,28553,12305,9709,9372,9838,7525,7888,2549,102,259,5145,120,191,71,843,131719,65917,50.04365353517716,1970,374,1083,2295,4193,7645,4245,3308,3493,3940,4117,5015,1615,137,116,6333,166,80,14,71,50210,32650,65.02688707428798,1118,220,678,1692,3399,6791,4227,3638,3930,4738,4344,4665,1555,58,124,3369,58,36,8,96,44744,30846,68.93885213659931,3617,858,2462,5049,7832,14230,5981,4582,4186,4617,3732,4096,1319,41,92,2943,77,111,47,291,66163,32115,48.539213759956475,2842,709,2156,4510,7214,14323,6324,5127,5186,5221,3793,3792,1230,61,167,2202,43,80,24,552,65556,33802,51.562023308316554
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,12190,2902,7107,12769,18805,25838,10315,7656,7424,7412,5026,4154,1161,27,108,2116,35,22,2,2138,127207,47596,37.41617992720526,6296,1440,3554,6315,9213,12499,4844,3492,3302,3521,2496,2140,560,11,42,1266,23,10,0,685,61709,22392,36.286441199824985,5894,1462,3553,6454,9592,13339,5471,4164,4122,3891,2530,2014,601,16,66,850,12,12,2,1453,65498,25204,38.48056429203945,106,40,96,223,357,532,363,289,363,437,577,478,183,1,8,420,3,4,1,26,4507,3153,69.95784335478145,12084,2862,7011,12546,18448,25306,9952,7367,7061,6975,4449,3676,978,26,100,1696,32,18,1,2112,122700,44443,36.22086389568052,53,20,56,131,197,290,162,114,134,159,196,194,66,0,1,198,0,1,0,9,1981,1234,62.291771832407875,53,20,40,92,160,242,201,175,229,278,381,284,117,1,7,222,3,3,1,17,2526,1919,75.96991290577989,6243,1420,3498,6184,9016,12209,4682,3378,3168,3362,2300,1946,494,11,41,1068,23,9,0,676,59728,21158,35.42392177873025,5841,1442,3513,6362,9432,13097,5270,3989,3893,3613,2149,1730,484,15,59,628,9,9,1,1436,62972,23285,36.97675157212729
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,6793,1797,4037,7256,12910,20660,8918,6723,6523,6183,4837,5076,1436,482,223,3424,176,51,2,1210,98717,45264,45.85228481416574,3462,982,2139,3781,6911,10739,4465,3235,3169,2964,2526,2845,808,218,108,2271,148,21,1,338,51131,23117,45.211319942891784,3331,815,1898,3475,5999,9921,4453,3488,3354,3219,2311,2231,628,264,115,1153,28,30,1,872,47586,22147,46.54099945362081,873,343,667,1363,2421,3238,1773,1446,1454,1394,1488,1432,472,18,46,1393,42,12,1,49,19925,11020,55.30740276035132,5920,1454,3370,5893,10489,17422,7145,5277,5069,4789,3349,3644,964,464,177,2031,134,39,1,1161,78792,34244,43.46126510305615,423,202,369,701,1280,1687,895,682,695,641,736,792,251,8,27,881,34,7,0,11,10322,5660,54.83433443131176,450,141,298,662,1141,1551,878,764,759,753,752,640,221,10,19,512,8,5,1,38,9603,5360,55.815890867437254,3039,780,1770,3080,5631,9052,3570,2553,2474,2323,1790,2053,557,210,81,1390,114,14,1,327,40809,17457,42.77732853047122,2881,674,1600,2813,4858,8370,3575,2724,2595,2466,1559,1591,407,254,96,641,20,25,0,834,37983,16787,44.19608772345523
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,7022,1539,4211,7497,10863,14087,7092,5234,5277,4807,4249,3973,1066,32,185,1850,62,26,1,1486,80559,35340,43.86846907235691,3616,717,2158,3719,5297,6921,3322,2375,2345,2277,2156,2061,536,15,74,1098,43,7,0,500,39237,16809,42.83966664118052,3406,822,2053,3778,5566,7166,3770,2859,2932,2530,2093,1912,530,17,111,752,19,19,1,986,41322,18531,44.84536082474227,85,27,98,243,471,594,416,297,396,380,438,392,159,1,71,405,9,1,0,44,4527,3009,66.46785950960901,6937,1512,4113,7254,10392,13493,6676,4937,4881,4427,3811,3581,907,31,114,1445,53,25,1,1442,76032,32331,42.5228851010101,54,17,53,121,248,326,219,136,174,169,207,185,86,0,34,250,6,1,0,17,2303,1484,64.43768996960486,31,10,45,122,223,268,197,161,222,211,231,207,73,1,37,155,3,0,0,27,2224,1525,68.57014388489209,3562,700,2105,3598,5049,6595,3103,2239,2171,2108,1949,1876,450,15,40,848,37,6,0,483,36934,15325,41.49293334055342,3375,812,2008,3656,5343,6898,3573,2698,2710,2319,1862,1705,457,16,74,597,16,19,1,959,39098,17006,43.49583098879738
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,8220,2108,4507,9271,12988,20090,10203,7465,7515,7709,5429,7443,1775,69,258,4077,100,72,12,442,109753,52569,47.8975517753501,4564,1133,2471,5011,6645,9639,4615,3206,3151,3190,2351,3486,819,18,103,2168,67,20,2,161,52820,23357,44.219992427110945,3656,975,2036,4260,6343,10451,5588,4259,4364,4519,3078,3957,956,51,155,1909,33,52,10,281,56933,29212,51.30943389598299,2300,648,1550,3466,5968,8994,5131,4027,4419,4614,3500,5107,1260,47,180,3153,75,36,4,73,54552,31626,57.97404311482622,5920,1460,2957,5805,7020,11096,5072,3438,3096,3095,1929,2336,515,22,78,924,25,36,8,369,55201,20943,37.939530080976795,1342,410,916,1979,3200,4578,2442,1771,1904,1975,1587,2514,613,12,79,1769,57,15,1,20,27184,14759,54.29296645085344,958,238,634,1487,2768,4416,2689,2256,2515,2639,1913,2593,647,35,101,1384,18,21,3,53,27368,16867,61.63037123648056,3222,723,1555,3032,3445,5061,2173,1435,1247,1215,764,972,206,6,24,399,10,5,1,141,25636,8598,33.53877359962553,2698,737,1402,2773,3575,6035,2899,2003,1849,1880,1165,1364,309,16,54,525,15,31,7,228,29565,12345,41.755454084221206
