"","budget.level","supplementary","flow","fin.year","budget.category","flow.type","budget.entry","value"
"529","Union",FALSE,"income",2015,"Ministries and Departments","Grant Receipts","Social Security Board Employment and Social Security",7558.286
"530","Union",FALSE,"income",2015,"CDC","Grant Receipts","The Nay Pyi Taw Development Committee",10711
"531","Union",FALSE,"income",2016,"CDC","Grant Receipts","The Nay Pyi Taw Development Committee",16430
"532","Union",FALSE,"income",2017,"CDC","Grant Receipts","The Nay Pyi Taw Development Committee",10666.214
"533","Union",FALSE,"income",2018,"Ministries and Departments","Grant Receipts","Social Welfare, Relief and Resettlement",9501.676
"534","Union",FALSE,"income",2018,"CDC","Grant Receipts","The Nay Pyi Taw Development Committee",11014.935
"535","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Information",1900
"536","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Agriculture and Irrigation",103
"537","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Industry",15858
"538","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Rail Transportation",1
"539","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Mines",0.2
"540","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Construction",110.8
"541","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",250.4
"542","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Commerce",11966.482
"543","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Hotels and Tourism Services",4865.83
"544","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Sports",0.2
"545","Union",FALSE,"income",2012,"Ministries and Departments","Capital Receipts","Health",2
"546","Union",FALSE,"income",2012,"Union Institutions","Capital Receipts","The Union Government",0.15
"547","Union",FALSE,"income",2012,"Union Institutions","Capital Receipts","The Auditor General of the Union",0.003
"548","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Information",2166.66
"549","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Culture",2000.3
"550","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Agriculture and Irrigation",203
"551","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Mines",0.2
"552","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Construction",100
"553","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",250.4
"554","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Science and Technology",5
"555","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Commerce",5000
"556","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Sports",0.2
"557","Union",FALSE,"income",2013,"Ministries and Departments","Capital Receipts","Health",2.5
"558","Union",FALSE,"income",2013,"Union Institutions","Capital Receipts","The Union Government",0.15
"559","Union",FALSE,"income",2013,"Union Institutions","Capital Receipts","The Auditor General of the Union",0.003
"560","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Information",30
"561","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Industry",10400
"562","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Rail Transportation",1
"563","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Construction",18.888
"564","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Economic and Trade",7201.71
"565","Union",FALSE,"income",2013,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Hotels and Tourism",4744.15
"566","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Home Affairs",16038.5
"567","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Agriculture and Irrigation",256
"568","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Industry",11550
"569","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Commerce",5649.63
"570","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Sports",0.2
"571","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Health",3.1
"572","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",250.4
"573","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Construction",4000
"574","Union",FALSE,"income",2014,"Ministries and Departments","Capital Receipts","Science and Technology",5
"575","Union",FALSE,"income",2014,"Union Institutions","Capital Receipts","The President of the Union",0.15
"576","Union",FALSE,"income",2014,"Union Institutions","Capital Receipts","The Attorney General of the Union",0.003
"577","Union",FALSE,"income",2014,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Industry",57734.188
"578","Union",FALSE,"income",2014,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Construction",221.779
"579","Union",FALSE,"income",2014,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Rail Transportation",63279.52
"580","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Agriculture and Irrigation",374
"581","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Commerce",3727.685
"582","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Sports",0.2
"583","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Health",3.1
"584","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",100.4
"585","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Construction",127000
"586","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Science and Technology",5
"587","Union",FALSE,"income",2015,"Ministries and Departments","Capital Receipts","Social Security Board Employment and Social Security",0
"588","Union",FALSE,"income",2015,"Union Institutions","Capital Receipts","The Union Government",0.15
"589","Union",FALSE,"income",2015,"Union Institutions","Capital Receipts","The Auditor General of the Union",0.003
"590","Union",FALSE,"income",2015,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Industry",2500
"591","Union",FALSE,"income",2015,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Transportation",3464.7
"592","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","Agriculture and Irrigation",378
"593","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","Commerce",3191.156
"594","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","Health",3
"595","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",1.45
"596","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","Construction",2e+05
"597","Union",FALSE,"income",2016,"Ministries and Departments","Capital Receipts","Science and Technology",5
"598","Union",FALSE,"income",2016,"Union Institutions","Capital Receipts","The Union Government",0.15
"599","Union",FALSE,"income",2016,"Union Institutions","Capital Receipts","The Auditor General of the Union",0.03
"600","Union",FALSE,"income",2016,"SEEs","Capital Receipts","State-owned Economic Organizations under the Ministry of Industry",1736.195
"601","Union",FALSE,"income",2016,"CDC","Capital Receipts","The Nay Pyi Taw Development Committee",38
"602","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Cooperative",420
"603","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Environmental Conservation and Forestry",1894.357
"604","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Industry",2304.7
"605","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Education",3
"606","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Finance",1.2
"607","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","National Planning and Economic Development",100
"608","Union",FALSE,"income",2017,"Ministries and Departments","Capital Receipts","Social Welfare, Relief and Resettlement",5
"609","Union",FALSE,"income",2017,"Union Institutions","Capital Receipts","The Union Government",0.15
"610","Union",FALSE,"income",2017,"CDC","Capital Receipts","The Nay Pyi Taw Development Committee",233.65
"611","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Religious Affairs and Culture",28388.89
"612","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Agriculture, Livestock and Irrigation",408.3
"613","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Electricity and Energy",3532.485
"614","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Commerce",695.43
"615","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Health and Sports",3
"616","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Education",5
"617","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Planning and Finance",1.2
"618","Union",FALSE,"income",2018,"Ministries and Departments","Capital Receipts","Construction",100
"619","Union",FALSE,"income",2018,"CDC","Capital Receipts","The Nay Pyi Taw Development Committee",134.6
"620","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",1
"621","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from Foreign Aids","Environmental Conservation and Forestry",4.821
"622","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from Foreign Aids","Sports",5
"623","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from Foreign Aids","Education",41.68
"624","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from Foreign Aids","Health",124.70076
"625","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",90
"626","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from Foreign Aids","Environmental Conservation and Forestry",605.464
"627","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from Foreign Aids","Sports",5
"628","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from Foreign Aids","Education",2869.721
"629","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from Foreign Aids","Health",12036.821
"630","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Border Affairs",18705.336
"631","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Agriculture and Irrigation",35594.111
"632","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Immigration and Population",980.909
"633","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Industry",720
"634","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Commerce",2250
"635","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Sports",5
"636","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Education",2743.299
"637","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Health",11415.909
"638","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Construction",1600
"639","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",132
"640","Union",FALSE,"income",2014,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Electricity Power",9040
"641","Union",FALSE,"income",2014,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Construction",8692.683
"642","Union",FALSE,"income",2014,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Rail Transportation",450
"643","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Border Affairs",4900
"644","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Cooperative",3253.6
"645","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Agriculture and Irrigation",4513.34
"646","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Livestock, Fisheries and Rural Development",33855.737
"647","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Transport",33244.814
"648","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Immigration and Population",1637.726
"649","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Industry",2793
"650","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Commerce",1182
"651","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Sports",8.29
"652","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Education",55046.31
"653","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Health",23799.531
"654","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Finance",9800
"655","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Construction",11485
"656","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",184.634
"657","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from Foreign Aids","Social Security Board Employment and Social Security",0
"658","Union",FALSE,"income",2015,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry Communication and Information Technology",1470
"659","Union",FALSE,"income",2015,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Electricity Power",25067.621
"660","Union",FALSE,"income",2015,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Rail Transportation",686
"661","Union",FALSE,"income",2015,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Transportation",24449.188
"662","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Border Affairs",2550
"663","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Foreign Affairs",2131.8
"664","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Information",814.98
"665","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Agriculture and Irrigation",18093.598
"666","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Livestock, Fisheries and Rural Development",85037.415
"667","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Transport",9712.764
"668","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Environmental Conservation and Forestry",1919.815
"669","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Industry",758.547
"670","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Commerce",306
"671","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Education",35012.429
"672","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Health",24122.9
"673","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Mines",68.6
"674","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Finance",1448.604
"675","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","National Planning and Economic Development",832.18
"676","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Construction",27908.417
"677","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Social Welfare, Relief and Resettlement",845.366
"678","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",2108.768
"679","Union",FALSE,"income",2016,"Union Institutions","Receipts from Foreign Aids","The Pyidaungsu Hluttaw",297.432
"680","Union",FALSE,"income",2016,"Union Institutions","Receipts from Foreign Aids","The Auditor General of the Union",612
"681","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry Communication and Information Technology",18358.728
"682","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",64.26
"683","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Electricity Power",28504.205
"684","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Industry",233.172
"685","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Finance and Revenue",878.424
"686","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Rail Transportation",25092
"687","Union",FALSE,"income",2016,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Transportation",18360
"688","Union",FALSE,"income",2016,"Central Bank","Receipts from Foreign Aids","Central Bank of Myanmar",38852.614
"689","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Border Affairs",3212.5
"690","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Foreign Affairs",23.473
"691","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Agriculture and Irrigation",10039.124
"692","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Livestock, Fisheries and Rural Development",94134.387
"693","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Transport",11578.977
"694","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Environmental Conservation and Forestry",6680.156
"695","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Immigration and Population",600
"696","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Industry",4101.65
"697","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Commerce",385.5
"698","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Education",35796.302
"699","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Health",33763.618
"700","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Finance",36933.13
"701","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","National Planning and Economic Development",735.499
"702","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Construction",56069.886
"703","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Social Welfare, Relief and Resettlement",1062.049
"704","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Science and Technology",20168.363
"705","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from Foreign Aids","Hotels and Tourism Services",94.43
"706","Union",FALSE,"income",2017,"Union Institutions","Receipts from Foreign Aids","The Pyidaungsu Hluttaw",483.16
"707","Union",FALSE,"income",2017,"Union Institutions","Receipts from Foreign Aids","The Auditor General of the Union",257
"708","Union",FALSE,"income",2017,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",64.25
"709","Union",FALSE,"income",2017,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Electricity Power",1498.865
"710","Union",FALSE,"income",2017,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Finance and Revenue",1250.603
"711","Union",FALSE,"income",2017,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Rail Transportation",17179.626
"712","Union",FALSE,"income",2017,"SEEs out of Union Funds","Receipts from Foreign Aids","State-owned Economic Organizations under Ministry of Transport",606.52
"713","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Border Affairs",3555
"714","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Foreign Affairs",23.142
"715","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Information",511.72
"716","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Agriculture, Livestock and Irrigation",124674.931
"717","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Transport and Communications",31910.272
"718","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Natural Resources and Environmental Conservation",2548.773
"719","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Electricity and Energy",1291.65
"720","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Labour, Immigration and Population",880
"721","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Industry",501.45
"722","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Commerce",539.08
"723","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Health and Sports",211928.842
"724","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Education",47297.169
"725","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Planning and Finance",116154.406
"726","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Construction",37490.199
"727","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Social Welfare, Relief and Resettlement",993.225
"728","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from Foreign Aids","Hotels and Tourism Services",3053.56
"729","Union",FALSE,"income",2018,"Union Institutions","Receipts from Foreign Aids","The Pyidaungsu Hluttaw",663.6
"730","Union",FALSE,"income",2018,"Union Institutions","Receipts from Foreign Aids","The Auditor General of the Union",837.18
"731","Union",FALSE,"income",2018,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry Transport and Communications",14565.94
"732","Union",FALSE,"income",2018,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Natural Resources and Environmental Conservation",59.25
"733","Union",FALSE,"income",2018,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Electricity and Energy",1910.663
"734","Union",FALSE,"income",2018,"SEEs","Receipts from Foreign Aids","State-owned Economic Organizations under the Ministry of Planning and Finance",3520.327
"735","Union",FALSE,"income",2018,"SEEs out of Union Funds","Receipts from Foreign Aids","State-owned Economic Organizations under Ministry of Transport and Communications",14014.001
"736","Union",FALSE,"income",2013,"Ministries and Departments","Recovery of Loans","Finance",4276.716
"737","Union",FALSE,"income",2014,"Ministries and Departments","Recovery of Loans","Finance",6647.976
"738","Union",FALSE,"income",2015,"Ministries and Departments","Recovery of Loans","Commerce",223.472
"739","Union",FALSE,"income",2015,"Ministries and Departments","Recovery of Loans","Finance",7235.048
"740","Union",FALSE,"income",2015,"Ministries and Departments","Recovery of Loans","Social Security Board Employment and Social Security",0
"741","Union",FALSE,"income",2016,"Ministries and Departments","Recovery of Loans","Cooperative",21675
"742","Union",FALSE,"income",2016,"Ministries and Departments","Recovery of Loans","Electric Power",3534.3
"743","Union",FALSE,"income",2016,"Ministries and Departments","Recovery of Loans","Finance",5773.918
"744","Union",FALSE,"income",2017,"Ministries and Departments","Recovery of Loans","Religious Affairs",33944.944
"745","Union",FALSE,"income",2017,"Ministries and Departments","Recovery of Loans","Electric Power",10736.946
"746","Union",FALSE,"income",2017,"Ministries and Departments","Recovery of Loans","Finance",6290.471
"747","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry Communication and Information Technology",62141.148
"748","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",213219.643
"749","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry of Energy",2048.804
"750","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry of Industry",75586.735
"751","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry of Finance and Revenue",32700.544
"752","Union",FALSE,"income",2017,"SEEs","Recovery of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",148831.952
"753","Union",FALSE,"income",2018,"Ministries and Departments","Recovery of Loans","Agriculture, Livestock and Irrigation",75701.355
"754","Union",FALSE,"income",2018,"Ministries and Departments","Recovery of Loans","Electricity and Energy",11590.722
"755","Union",FALSE,"income",2018,"Ministries and Departments","Recovery of Loans","Planning and Finance",1979.372
"756","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Agriculture and Irrigation",46.833
"757","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Industry",65.525
"758","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Rail Transportation",913.317
"759","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Finance",95.952
"760","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Electric Power",490.69
"761","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Transport",172.458
"762","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Energy",69.295
"763","Union",FALSE,"income",2012,"Ministries and Departments","Drawal of Loans","Electric Power No.(2)",21.57
"764","Union",FALSE,"income",2013,"Ministries and Departments","Drawal of Loans","Agriculture and Irrigation",11274.348
"765","Union",FALSE,"income",2013,"Ministries and Departments","Drawal of Loans","Electric Power",73687.99
"766","Union",FALSE,"income",2013,"Ministries and Departments","Drawal of Loans","Transport",18989.6
"767","Union",FALSE,"income",2013,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Industry",34944.774
"768","Union",FALSE,"income",2013,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",82652.694
"769","Union",FALSE,"income",2013,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Energy",518722.394
"770","Union",FALSE,"income",2013,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Industry No. (2)",13038.4
"771","Union",FALSE,"income",2014,"Ministries and Departments","Drawal of Loans","Agriculture and Irrigation",4799.478
"772","Union",FALSE,"income",2014,"Ministries and Departments","Drawal of Loans","Transport",3994.56
"773","Union",FALSE,"income",2014,"Ministries and Departments","Drawal of Loans","Electric Power",52367.915
"774","Union",FALSE,"income",2014,"Ministries and Departments","Drawal of Loans","Construction",69874.2
"775","Union",FALSE,"income",2014,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry Communication and Information Technology",83799
"776","Union",FALSE,"income",2014,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",79793.72
"777","Union",FALSE,"income",2014,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Energy",245074.783
"778","Union",FALSE,"income",2014,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Industry",293092.873
"779","Union",FALSE,"income",2014,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",69002.115
"780","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Home Affairs",44801.272
"781","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Cooperative",49000
"782","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Agriculture and Irrigation",2000
"783","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Livestock, Fisheries and Rural Development",27841.939
"784","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Communications and Information Technology",2940
"785","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Transport",9800
"786","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Electric Power",25828.543
"787","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Education",19600
"788","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Finance",8330
"789","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","National Planning and Economic Development",1470
"790","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Construction",505400.5
"791","Union",FALSE,"income",2015,"Ministries and Departments","Drawal of Loans","Social Security Board Employment and Social Security",0
"792","Union",FALSE,"income",2015,"Union Institutions","Drawal of Loans","The Auditor General of the Union",980
"793","Union",FALSE,"income",2015,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry Communication and Information Technology",115110.8
"794","Union",FALSE,"income",2015,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",212308.976
"795","Union",FALSE,"income",2015,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Energy",5055.82
"796","Union",FALSE,"income",2015,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Industry",150542.24
"797","Union",FALSE,"income",2015,"SEEs","Drawal of Loans","State-owned Economic Organizations under the Ministry of Finance and Revenue",2940
