SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PROJNAME,PROJSZLGH,PROJNB_VT,GOVCOST_VT,COMUCOST_VT,PROJCOST_VT,COMPDATE
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ယောစု - မြေသားကျေးရွာဆက်တံတား,(၄၀ × ၁၂ × ၈) ပေ,,9,2,11,21.1.15
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ဆည်ကြီးတံတား,(၃၀ × ၁၂ × ၈) ပေ,,7.66,7.66,15.32,10.2.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,နောင်ဖန်သရက်တောကျေးရွာချင်းဆက်တံတား,(၁၂ × ၁၂ × ၅) ပေ,,8,8,16,10.2.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,သရက်တောကျေးရွာရေရရှိရေး,ဂါလံ (၂၀၀၀) ဆံရေကန်တည်ထောင်ခြင်း,,10,10,20,14.11.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ဂျင်းကျောက်ခင်းခြင်းလုပ်ငန်း,(၁၇၀၀ × ၁၀ × ဝ.၄) ပေ,,10,10,20,4.11.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ဟဲဇင်းအင်းသားကြီးမြောင်းနှုန်းဖော်ခြင်း,(၁၀၀၀) ပေ,,20,5,25,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,လယ်မကွင်းရေမြောင်းနှုန်းဖော်ခြင်း,(၁၈၀၀) ပေ,,30,0,30,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ပန်းသာကျေးရွာတွင်လမ်းအမာခံလမ်းခင်းခြင်း,(၃၀၀၀) ပေ,,50,10,60,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ခမိတ် - နန်းမွန်တားဆည် (ခမွတ်ကွင်း) ဆည်ရေပေးမြောင်းနှုန်းဆယ်ခြင်း,(၁၂၀၀) ပေ,,50,2.5,52.5,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,စွန်လည် (သ) - ကမ္မကြီးရေသွင်းမြောင်းသဲနှုန်းတူးဖော်ခြင်း,(၁၀၀၀) ပေ,,50,10,60,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ကမ္မကြီးဆည်ရေပေးမြောင်းနှုန်းဖော်ခြင်း,(၁၄၀၀) ပေ,,50,5,55,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ရွာသာ - ကျေးရွာတွင်းလမ်းအမှတ် (၁) အမာခံလမ်းခင်းခြင်း,(၁၀၉၉) ပေ,,50,9,59,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ကနန်းကျေးရွာဈေးထိပ်RCတံတားဆောက်လုပ်ခြင်း,(၁၀၉၈) ပေ,,50,10,60,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,လှည်းဆိပ် - နန်းတီဆင်းရေလွှဲဆည်ရေပေးမြောင်းနှုန်းဆယ်ခြင်း,(၇၀၀) ပေ,,50,5,55,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,နောင်ကတ် (သစ်) ပင်မရေတားနံရံနှစ်ဘက်တည်ဆောက်ခြင်း,(၇၀၀) ပေ,,50,5,55,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,တုံးကျော်ကျေးရွာလမ်းမကြီးအမာခင်းခြင်း,(၂၀၀၀) ပေ,,50,5,55,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,သနန်ကျေးရွာတွင်းလမ်းအမာခင်းခြင်း,(၃၀၀၀) ပေ,,50,5,55,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကြုတ်သာကျေးရွာမြေသားလမ်းခင်းခြင်း,(၁၅၀၀ × ၁၂ ×၆) ပေ,,25,0,25,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ထော်သာကျေးရွာရေမြောင်းကူးကွန်ကရစ်တံတား,(၁၈ × ၉ ×၃) ပေ,,35,0.05,35.05,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,သာနန်းတောကျေးရွာမြေသားဘောင်တင်ဂျင်းမြေခင်းခြင်း,(၄၀၀ × ၁၈ ×၄) ပေ,,20,0.13,20.13,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,နန်းသီကျေးရွာလမ်းမြေဖို့ကျောက်ခင်းခြင်း,(၄၀၀ × ၁၈ ×၄) ပေ,,28,1.25,29.25,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,မှန်ပင်ကျေးရွာချင်းဆက်လမ်းကျောက်ခင်းခြင်း,(၂၀၀၀ × ၁၈ ×၄) ပေ,,25,0.66,25.66,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ဖာတင်းကျေးရွာလမ်းမြစ်သဲကျောက်ခင်းခြင်း,(၁၀၀ × ၁၀ ×၂) ပေ,,25,0,25,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ဖာတင်းကျေးရွာလယ်ချောင်းတံတားပြုပြင်ခြင်း,(၅ × ၁၀ ×၃၀) ပေ,,15,0,15,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ပင်သာကျေးရွာချင်းဆက်လမ်းမြေသားတာဘောင်တင်ကျောက်ခင်းခြင်း,(၁၀၀၀ × ၁၅ ×၁) ပေ,,30,9.4,39.4,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အင်းဂလပ် - နန်းစောက်စောက်ကျေးရွာချင်းဆက်မြေသားဘောင်ကျောက်ခင်းခြင်း,(၉၇၀ × ၂၀ ×၁.၄) ပေ,,25,0,25,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကြာအင်း - သစ်ဖြူကိုင်းရွာချင်းဆက်ဂျင်းမြေခင်းခြင်း၊ကွန်ကရစ်ရေပြွန်တည်ဆောက်ခြင်း,(၇၀၀ × ၁၅ × ၆) ပေ,,20,0.08,20.08,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ညောင်ဝန်းကျေးရွာလမ်းပြုပြင်ခြင်း,(၁၅၅၀ × ၁၈ × ၆) ပေ,,25,0.06,25.06,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ညောင်သပြေကျေးရွာလမ်းပြုပြင်ခြင်း,(၈၆၀ × ၁၂ × ၆) ပေ,,15,0.04,15.04,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,နောင်ပိန်းကျေးရွာလမ်းကွန်ကရစ်တာရိုးခတ်ခြင်း၊သဲကျောက်ခင်းခြင်း,(၁၉ × ၁၈ × ၅) ပေ,,30,19.7,49.7,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,နားပင် - ဝါးရုံကုန်းကျေးရွာချင်းဆက်တံတားတည်ဆောက်ခြင်း,(၂၀ × ၁၅ × ၅) ပေ,,25,5.85,30.85,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကင်းတပ်ကျေးရွာအထကကျောင်းရှေ့လမ်းဂျင်းကျောက်ခင်းခြင်း,(၁၁၂၀ × ၁၅ × ၈) ပေ,,30,0,30,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ရှားပင်ကျေးရွာအမကကျောင်းရှေ့မြေသားဘောင်တင်ဂျင်းကျောက်ခင်းခြင်း,(၁၁၇၀ × ၁၈ × ၈) ပေ,,20,0,20,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ရွှေပြည်သာရပ်ကွက်အဝင်လမ်းဂျင်းမြေခင်းခြင်း၊ရေမြောင်းတူးခြင်း,(၄၈၀ × ၁၂ × ၃) ပေ,,22.5,0.01,22.51,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,တိန်းသာကျေးရွာလမ်းပြုပြင်ခြင်း,(၂၈၀ × ၁၅ × ၂.၆) ပေ,,15,0.01,15.01,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အိုးဘိုကျေးရွာတွင်းလမ်းပြုပြင်ခြင်း,(၈၈၀ × ၁၂ × ၈) ပေ,,15,0,15,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ဆွတ်နန်းကျေးရွာလမ်းမြေသားခင်းခြင်း,(၁၀၀၀ × ၁၅ × ၆) ပေ,,20,0.6,20.6,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ပန်းသာကျေးရွာလမ်းတွင်ဂျင်းမြေခင်းခြင်း,(၁၀၀၀ × ၁၅ × ၆) ပေ,,20,1.4,21.4,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကုန်းဝါးရုံးသာတံတားပြုပြင်ခြင်း,(၂၀ × ၁၂ × ၅) ပေ,,30,0.1,30.1,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အောင်သာယာရပ်ကွက်ဂျင်းကျောက်ခင်းခြင်း၊ကွန်ကရစ်ရေပြွန်ဆောက်လုပ်ခြင်း,(၈၅၀ × ၁၂ × ၉) ပေ,,25,8.4,33.4,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အောင်ရတနာရပ်ဂျင်း၊မြေသဲ၊ကျောင်းခင်းခြင်း,(၈၀၀ × ၁၅ × ၆) ပေ,,15,0.75,15.75,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကျောင်းတောင်ရပ်ကွက်လမ်းကွန်ကရစ်ခင်းခြင်း,(၂၃၀ × ၁၀) ပေ,,30,3.9,33.9,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,တွန်းပင်ရွာတွင်းလမ်းဂျင်းကျောက်ခင်းခြင်း,(၁၂၀၀ × ၁၈ × ၁) ပေ,,30,0,30,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ခါဝဲရွာအဝင်လမ်းမြေသားဘောင်တင်ကျောက်စရစ်ခင်းခြင်း,(၅၇၅ × ၁၂ × ၆) ပေ,,30,0.02,30.02,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,သဝန်ကျေးရွာကျောင်းရှေ့သဲကျောက်ခင်းခြင်း,(၇၀၀ × ၁၅ × ၆) ပေ,,10,0,10,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,တောင်းအင်းကျေးရွာလမ်းမြေသားဘောင်တင်ခြင်း,(၁၀၀၀ × ၁၂ × ၆) ပေ,,20,0.04,20.04,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ယူး၀ - မကျေးတန်ကျေးရွာချင်းဆက်လမ်းမြစ်သဲကျောက်ခင်းခြင်း,(၁၃၀၀ × ၁၂ × ၉) ပေ,,25,0.2,25.2,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,တောင်ကုန်းကျေးရွာလမ်းဂျင်းကျောက်ခင်းခြင်း,(၂၅၀၀ × ၁၈ × ၁) ပေ,,25,10,35,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ဖန်းခါးချောက်သစ်သားတံတား၊နှစ်ကျေချောက်သစ်သားတံတား,(၃၁ × ၉) ပေ,,35,3.8,38.8,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကြာအင်း - နန်းစောက်စောက်ချောင်းဆင်းလမ်းဂျင်းကျောက်ခင်းခြင်း,(၁၆၀၀ × ၁၂ × ၆) ပေ,,30,0.1,30.1,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အောင်မင်္ဂလာရပ်ကွက်၊ပြည်တော်သာလမ်းဂျင်းမြေခင်းခြငး,(၆၀၀ × ၁၅ × ၆) ပေ,,10,1.6,11.6,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အောင်မင်္ဂလာရပ်ကွက်ဇာလမ်းဂျင်းမြေခင်းခြင်း,(၄၀၀ × ၁၂ × ၆) ပေ,,7,0,7,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ရေခါတွန်ရွာအတွင်းသဲကျောက်ခင်းခြင်း,(၁၈၀၀ × ၁၂ × ၉) ပေ,,30,3,33,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အောင်ဇေယျာရပ်ရေတွင်းတူးခြင်း,unknown,,4.5,0,4.5,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကုန်းခါတွန်းကျေးရွာတုံကင်တွင်းတူးခြင်း,unknown,,8,1.08,9.08,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,တပ်ကုန်းကျေးရွာရေပိုက်သွယ်တန်းခြင်း၊ ရေကန်တည်ဆောက်ခြင်း,unknown,,40,0,40,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အုတ်ဖိုကျေးရွာရေပိုက်သွယ်တန်းခြင်း၊ ရေစုကန်ပြုလုပ်ခြင်း,(၅၀၀၀ × ၁) ပေ,,30,0,30,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကောင်းကွေကျေးရွာ၃ပိုက်စက်ရေတွင်း၊ရေကန်ပြုခြင်း,unknown,,50,0.01,50.01,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,မှော်ကူးကျေးရွာ၃စက်ရေတွင်း၊ရေစုကန်ပြုလုပ်ခြင်း,unknown,,30,0,30,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,အင်ကြင်းမြိုင်ရပ်ကွက်အုပ်ဖိုအောက်လမ်းကျောက်ရောမြေခင်းခြင်း,(၂၀၇၀ × ၂၀ × ၆) ပေ,,30.9,0,30.9,11.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နန်းပန်အုပ်စု ခုံသာ - မန်လီကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေခင်းခြင်း,(၂၁၀၀ × ၁၂ × ၆) ပေ,,41.2,0.09,41.290000000000006,15.11.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ပါဟဲအုပ်စု တွန်နိမ် - နန်းခမ်းကျေးရွာချင်းဆက်လမ်းပြုပြင်ခြင်း,၄ မိုင်,,51.5,6.93,58.43,12.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,မြင်သာအုပ်စုအနောက်မြင်သာ - ကျွန်းတောကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေကျင်းခြင်း,၅ ဖာလုံ ,,51.5,3.98,55.48,14.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ရွှေထီးကုန်း - နောင်စကန်ကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေခင်းခြင်း,(၉၉၉၀ × ၁၂ × ၁) ပေ,,51.5,52.82,104.32,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,သညစ်အုပ်စုရွာမကျေးရွာနှင့်မြေဇူကျေးရွာချင်းဆက်လမ်းကျောက်မြေခင်းခြင်း,၅၃၀၀ × ၁၂ × ၄) ပေ,,30.9,7.72,38.62,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ကောက်ကွေ့အုပ်စုခုံတန်း - မြေဘောင်ကြီးကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေခင်းခြင်း,၂၀၀၀ × ၁၂ × ၆) ပေ,,41.2,0.34,41.540000000000006,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,လွင်ကြီးအုပ်စု စစ်စေးကုန်း - စပ်ထိုင်ကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေခင်းခြင်း,(၄၂၀၀ × ၉ × ၆) ပေ,,41.2,0,41.2,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ရွာတန်းရှည်အုပ်စုကြာအင်းကျေးရွာမှဗျူဟာလမ်းသို့ဆက်သွယ်သောလမ်းကျောက်ရောမြေခင်းခြင်း,(၅၂၈၀ × ၁၂ × ၆) ပေ,,51.5,5.54,57.04,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,စန္ဒားအုပ်စုလိုင်မခံ - လွင်ကြီးကျေးရွာချင်းဆက်လမ်းကျောက်ရောမြေခင်းခြင်း,(၁၈၀၀ × ၁၅ × ၆) ပေ,,30.9,2.4,33.3,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နန်းမော်လိုက်အုပ်စုခဝဲ - နန်းစီးမကျေးရွာချင်းဆက်ကျောက်ရောမြေခင်းခြင်း,(၉၄၅ × ၁၈ × ၆) ပေ,,25.75,1.25,27,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,အောက်တောင်း - မင်းဆက်ကျေးရွာချင်းဆက်လမ်းမြေသားမြေခင်းခြင်း,၁ မိုင်ခွဲ,,51.5,0.13,51.63,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ကျွန်းရွှေဝါရပ်ကွက်နတ်သျှင်နောင်လမ်းကွန်ကရစ်လမ်းကူးတံတားတည်ဆောက်ခြင်း,(၃၀ × ၆ × ၉) ပေ,,20.6,1.8,22.400000000000002,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ရနန်း - အုန်းဒုတ်အုပ်စုရနန်းရွာ ရွာဦးတံတားအုတ်ခုံခံကမ်းကပ်သစ်သားတံတားတည်ဆောက်ခြင်း,(၉ × ၁၈ × ၉) ပေ,,36.05,11,47.05,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ကျော်ပါအုပ်စု ပေါဆယ် - မှန်ပင်ကျေးရွာချင်းဆက်သစ်သားတံတားတည်ဆောက်ခြင်း,(၃၀ × ၁၂ × ၆) ပေ,,22.66,3.87,26.53,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,မှန်ပင် - အောင်ငြိမ်းရိပ်မြောင်းကူးသစ်သားတံတားတည်ဆောက်ခြင်း,(၁၅ × ၈ × ၆) ပေ,,20.6,0.92,21.520000000000003,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,မိုင်းချောင်းအုပ်စုမြောင်းကူးသစ်သားတံတားတည်ဆောက်ခြင်း,(၂၄ × ၁၀) ပေ,,20.6,0.01,20.610000000000003,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ပေါက်ကုန်းကျေးရွာအထွက်သစ်သားတံတားတည်ဆောက်ခြင်း,(၃၆ × ၁၈ × ၁၀) ပေ,,30.9,18.72,49.62,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,မားသီးရွာ ရေလွှဲပေါက်သစ်သားတံတားတည်ဆောက်ခြင်း,(၂၄ × ၁၅ × ၆) ပေ,,30.9,1.66,32.559999999999995,16.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ပင်သာ နောင်ဖလန်ကျေးရွာချင်းဆက်ကိုးတန်ချောင်းကူးတံတားတည်ဆောက်ခြင်း,(၆၀ × ၁၂ × ၉) ပေ,,36.05,15.83,51.879999999999995,15.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ကောက်စား - ပင်သာအုပ်စုချင်းဆက်သစ်သားတံတားတည်ဆောက်ခြင်း,(၃၀ × ၁၂ × ၆) ပေ,,25.75,0.59,26.34,19.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,အင်းဝိုင်းရွာနှင့်ဗျူဟာလမ်းကြားကွန်ကရစ်တံတား,(၅ × ၁၈) ပေ,,25.75,0.98,26.73,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,အင်းဝိုင်းရွာနှင့်ဗျူဟာလမ်းကြားကွန်ကရစ်တံတား,(၅ × ၁၈) ပေ,,25.75,0.98,26.73,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နောင်မနားအုပ်စု၊တောင်ကုန်သာရွာကြိုးတံတား,(၃၅၀ × ၁၅ × ၆) ပေ,,56.5,1.07,57.57,1.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နတ်ဆက် - မျှော်သာကုန်းချောင်းကူးတံတားသစ်,(၁၃၀ × ၁၄ × ၂၁) ပေ,,51.5,8.57,60.07,16.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,သာစည် - မိုးကောင်းကျေးရွာချင်းဆက်သစ်သားတံတား,(၄၀ × ၁၃) ပေ,,30.9,11.07,41.97,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,အင်းပေါက်ရွာ ချောင်းကူးသစ်သားတံတား,(၁၂၀ × ၉ × ၂၃) ပေ,,51.5,7.28,58.78,15.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ထောမကျေးရွာတွင်ရေကန်တည်ဆောက်ခြင်း,(၈ × ၈ × ၁၆) ပေ,,18.54,1.27,19.81,12.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ပါးရိုးကျေးရွာရေရရှိရေး,(၃၀၀၀) ပေ,,10,10,20,28.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,unknown,unknown,unknown,unknown,unknown,,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,unknown,unknown,unknown,unknown,unknown,,unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,တလိုင်တောင်ကျေးရွာ၊ ကွင်းသာယာလမ်းပေါ်ရှိသံကူကွန်ကရစ်တံတား,(၈ × ၁၄ × ၆) ပေ,,13,18,31,30.12.16
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,ကျောက်ရေတွင်းတူးဖော်ခြင်း,(၄ × ၃၀) ပေ,,10,10.28,20.28,19.3.17
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,အစ်အစ်ကျေးရွာအုပ်စု ရွှေချောင်း - မီးလောင်ချောင်းကျေးရွာချင်းဆက်ကွန်ကရစ်တံတား,(၁၀ × ၁၂ × ၃) ပေ,,20,5,25,15.12.2016
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,ပုဂေါဇွန်းကျေးရွာသံကူကွန်ကရစ်တံတား,(၅ × ၁၄ × ၆) ပေ,,10,18.73,28.73,15.1.17
