SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,CRTRDNB,CRTRDLK,CRTBR,CRTBRK,CRTCR,CRTCRK,CRTCRR,CRTCRRK,CRTDR,CRTDRK
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,4,25.945125,1,8.045,1,0.8045,0,0,2,2.8061249999999998
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,93,45.67951,24,7.843875,10,2.614625,0,0,59,8.418375
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,154,93.42055125,25,9.25175,8,1.70755125,0,0,121,23.785249999999998
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,23,6.83825,13,1.407875,10,2.2123749999999998,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,23,6.83825,13,1.407875,10,2.2123749999999998,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1,1.6575918,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,19,7.05345375,10,1.8161587499999998,6,1.4863137499999999,0,0,3,0.43561749999999994
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,20,6.689417500000001,10,1.72163,10,1.7497874999999998,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,88,68.65603,28,14.006345,13,3.5538787500000004,0,0,46,10.39736125
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,8,3.53376625,7,1.745765,1,0.17900125,0,0,0,17.104
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,18,13.354700000000001,9,5.510825,9,1.407875,0,0,16,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,447,605.801170875,246,183.72969874999998,0,0,27,15.203642125,174,69.34603
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,99,74.24529375,48,13.571915,0,0.5108575,13,4.57157125,34,10.9919925
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,Unknown,Unknown,24,11.05986375,0,0,2,0.48269999999999996,11,4.878648749999999
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,35,29.41252,35,14.931519999999999,0,0,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,318,191.23166124999997,130,52.037071250000004,Unknown,0.03821375,11,4.0345675,92,12.66898625
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,70,107.1795125,30,418.39832624999997,1,5.4706,0,0,43,6.538271249999999
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,218,236.39226874999997,96,48.15133625,48,22.7713725,9,3.66650875,64,29.352067499999997
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,23,10.889108625,23,6.062108625,0,0,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,23,13.133462499999998,17,5.611387499999999,0,0,6,1.4883250000000001,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,102,331.5545625,32,24.432665,7,5.02008,0,0,62,12.55674125
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,129,182.7824,57,35.397999999999996,17,16.09,0,0,55,35.277
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,57,39.63570375,11,5.0482375,0,0,31,8.5277,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,46,64.850745,24,14.5413375,7,3.2783375,25,14.9114075,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,86,66.55829625,18,9.404605,6,3.83545375,0,0,62,14.043987499999998
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,87,52.54792875,Unknown,8.44725,Unknown,5.27550875,unknown,2.94648125,Unknown,6.73336375
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,20,12.872,8,3.218,6,1.609,0,0,6,1.069
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,4,139.01760000000002,0,0,2,34.754400000000004,0,0,2,23.0904
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,3,109.412,0,0,3,48.67225,0,0,1,4.14772
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,7,0.8165674999999999,0,0,1,2.2525999999999997,6,0.6073975,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,66,2.641978,15,9.15521,19,9.428740000000001,0,0,32,4.20250625
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,15,158.4865,3,11.263,7,38.21375,0,0,5,26.724999999999998
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,34,23.451175,15,5.394977,14,2.56032125,0,0,5,2.7908917499999997
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,3,3.3346525,0,0,0,0,3,1.7256525,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,3,747.581625,3,374.293625,15,32.18,10,16.09,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,136,103.98966999999999,41,16.204641249999998,18,6.36560625,0,0,68,18.462966249999997
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,112,80.32128,35,15.38204,47,16.4118,0,0,29,5.2381
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,38,20.08032,15,4.827,5,1.609,0,0,18,2.138
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,357,255.25175999999996,176,80.99706,91,26.725489999999997,0,0,90,13.223529999999998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,65,11.66525,0,0,65,6.83825,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,11,8.17372,11,4.08686,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,148,122.6058,54,14.127019999999998,0,0,0,0,94,31.34308
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,3,183.426,3,91.713,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,24,7.441625,0,0,24,4.223625,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,1453,1267.892,118,140.41743,601,273.61045,0,0,734,145.93988000000002
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,1030,782.37625,196,69.187,611,284.793,0,0,223,42.76
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,4,31.214599999999997,4,15.607299999999999,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,263,116.4916,97,34.2717,163,23.3305,0,0,3,0.2138
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,458,251.607375,140,12.067499999999999,318,113.59539999999998,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,522,349.47479999999996,267,101.367,245,67.578,0,0,10,3.8484
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,20,15.47858,0,0,0,0,20,7.73929,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,240,97.5054,18,6.436,222,42.3167,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,201,120.071625,23,4.827,0,0,129,36.669109999999996,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,77,62.429199999999994,63,22.526,14,8.688600000000001,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,59,43.7648,35,13.837399999999999,24,8.045,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,1038,727.268,200,104.585,0,0,0,0,838,172.10899999999998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,935,638.773,364,203.0558,150,56.315,0,0,421,39.87369999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,48,45.052,0,0,0,0,48,22.526,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,53,17.698999999999998,52,4.0225,1,4.827,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,178,94.2874,16,3.7007,52,17.698999999999998,108,25.1004,2,0.2138
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,34,17.03931,34,8.99431,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,92,322.08962,8,38.599909999999994,55,37.02309,0,0,29,56.75321
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,144,91.47366125,2,1.359605,5,2.7111650000000003,89,28.5074575,44,8.28074125
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,6,3.074799,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,234,26.097979999999996,7,3.34672,1,1.20675,0,0,114,5.64432
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,9,31.761659999999996,9,14.78671,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,6,3.2461575000000003,0,0,0,0,6,1.6371575,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,Unknown,Unknown,1,4.827,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,123,77.26418000000001,0,0,0,0,123,38.632090000000005,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,20,97.82719999999999,20,48.913599999999995,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,65,40.64334,55,16.65315,10,3.6685199999999996,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,66,51.87416,62,25.293480000000002,2,0.32180000000000003,0,0,2,0.2138
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,93,119.066,93,59.533,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,156,77.61816,125,30.36183,0,0,23,7.224410000000001,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,50,193.07999999999998,25,48.269999999999996,15,32.18,0,0,10,10.69
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,146,99.37183999999999,146,49.685919999999996,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,24,15.591209999999998,23,5.933992,1,1.861613,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,4,3.6427759999999996,4,1.8213879999999998,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,2,11.263,1,1.609,1,4.0225,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,42,59.17902,17,14.263785,16,4.39458125,0,0,9,7.67942875
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,26,14.1069075,25,7.524086249999999,0,0,0,0,1,0.67347
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,126,67.8998,28,6.918699999999999,6,1.9307999999999998,0,0,96,16.4626
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,12,19.66198,6,4.05468,6,5.77631,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,23,15.02806,21,6.870429999999999,2,0.6436000000000001,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,4,1.20876125,4,1.20876125,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,156,2831.0705762,19,156.1998897625,29,114.44816999999999,0,0,108,410.095125
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,102,86.886,34,16.09,29,8.045,0,0,39,12.828
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,39,30.16875,13,5.430375,4,0.8045,6,0.68181375,22,6.280374999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,102,80.699395,27,11.870397500000001,31,13.185755,0,0,44,10.2436925
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,217,170.8758,82,38.2740875,60,21.8824,0,0,75,16.9837375
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,53,65.4098725,15,4.55950375,13,8.5799925,0,0,25,13.20883125
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,145,100.64295,26,12.10571375,6,2.62065875,3,1.48028,110,23.09440875
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,70,2899.418,8,2.0917,16,3.3789000000000002,0,0,46,5.8795
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,39,22.727125,4,2.614625,9,2.614625,0,0,26,4.1423749999999995
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,29,29.501015000000002,21,11.985038750000001,4,1.7980574999999999,0,0,4,0.82179375
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,33,157.89117,22,43.166252,8,13.66041,0,0,7,12.52868
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,162,78.0365,19,10.53895,20,10.12061,0,0,123,12.46454
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,59,36.001375,11,6.234875,12,3.62025,0,0,36,5.6122499999999995
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,59,51.5402925,8,1.4843024999999999,38,10.97338,0,0,13,8.862009999999998
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,474,464.1180612499999,360,158.51666875,47,26.21262125,2,0.8990287499999999,65,31.0891925
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,35,33.41691875,25,11.528485,5,2.07762125,0,0,5,2.4720625
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,28,13.0449675,8,1.7658774999999998,10,1.7880012500000002,0,0,9,1.0756812500000001
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,21,18.351650625,10,4.537380000000001,0,0,10,3.3185625,1,0.55721625
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,145,112.63,85,30.570999999999998,11,4.827,0,0,49,13.896999999999998
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,12,4.4448625,12,2.8358624999999997,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,124,131.938,69,44.046375,11,7.843875,0,0,44,9.220125
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,8,3.79724,8,2.18824,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,101,725.055625,73,26.749624999999998,10,3.0168749999999998,0,0,18,4.382899999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,29,17.12579375,25,7.23446625,2,0.7843875,0,0,5,0.61868375
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,145,100.64295,26,11.90458875,6,2.62065875,3,1.48028,110,23.09440875
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,65,49.84682,25,8.88168,15,3.773105,0,0,25,2.82216
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,8,13.833377500000001,14,3.08928,29,4.308097500000001,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,1,0.40225,1,0.40225,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,26,20.38401875,23,9.068726250000001,4,0.75623,0,0,2,0.17237625
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,1,0.201125,0,0,0,0,1,0.1005625,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,2,38.616,1,9.654,0,0,0,0,1,6.414
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,16,10.32978,8,2.26869,7,2.33305,0,0,1,0.37415
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,19,7.723199999999999,8,2.0917,10,0.9653999999999999,0,0,6,0.5345
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,28,13.0449675,8,1.7658774999999998,10,1.7880012500000002,0,0,9,1.0756812500000001
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,34,25.869501999999997,11,3.469004,7,1.343515,0,0,16,5.438002999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,3,0.3660475,0,0,0,0,3,0.3660475,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,51,22.65472,6,2.99274,9,1.17457,0,0,36,4.75705
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,252,157.94748499999997,225,70.875042125,5,1.3706668750000002,0,0,22,4.7223075
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,42,42.55805,13,20.1125,8,3.419125,0,0,21,7.883875
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,3,1.3515599999999999,3,Unknown,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,38,7.5824125,0,0,0,0,38,4.3644125,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,12,3.4472825,1,0.03821375,5,0.796455,6,1.00361375,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,58,29.581464999999998,0,0,5,1.9871149999999997,14,2.52411875,39,3.3058824999999996
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,4,0.93925375,0,0,2,1.1946825,0,0,1,0.40488374999999993
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,11,1.7357087500000001,4,1.4923475,2,0.24336125,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,73,54.79047249999999,28,9.7947875,10,3.097325,12,3.8052850000000005,38,5.94497625
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,49,49.3198725,13,3.563935,13,5.752175,23,7.1399375,21,6.506201249999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,23,10.707895,0,0,0,0,23,5.880895000000001,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,14,6.01766,1,0.85277,1,0.03218,12,2.12388,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,33,27.86788,0,0,3,0.8688600000000001,0,0,30,8.680279999999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,35,152.91936,3,47.44941,1,20.1125,22,7.6427499999999995,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,4,0.7361175,0,0,0,0,4,0.7361175,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,85,271.27538875,25,12.654785,15,16.433923749999998,18,5.81452375,10,7.750249999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,187,141.75289999999998,39,26.154294999999998,16,6.25901,0,0,54,11.38485
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,13,3.8101119999999997,0,0,8,1.245366,5,0.65969,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,7,3.08928,5,0.9653999999999999,2,0.57924,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,107,82.8635,32,13.354700000000001,18,3.218,28,8.045,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,17,6.468179999999999,0,0,0,0,17,3.2340899999999997,0,7.483
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,46,16.693375,4,0.49879,0,0,42,8.119416249999999,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,101,52.2925,13,3.8213749999999997,21,4.4247499999999995,13,3.8213749999999997,54,9.620999999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,117,96.741125,27,14.481,10,4.827,38,24.134999999999998,14,0.133625
