wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_perhh,top_hh,rounds,scale,last_update
POINT(104.60693043688461046 11.517168395519219),1113,Kampong Speu,Samraong Tong,Samraong Tong,5070713,Changkran Daek,10,8,0.112,0.09,0.202,18,2011,1,2/3/2014 0:00
POINT(104.58125774148142284 11.5273517144748805),1114,Kampong Speu,Samraong Tong,Samraong Tong,5070714,Sophi,8,21,0.125,0.328,0.453,29,2011,2,2/3/2014 0:00
POINT(104.5812017445027351 11.5218170285133592),1115,Kampong Speu,Samraong Tong,Samraong Tong,5070715,Chong Boeng,24,19,0.242,0.192,0.434,43,2011,1,2/3/2014 0:00
POINT(104.58898876140661116 11.53334952745619546),1116,Kampong Speu,Samraong Tong,Samraong Tong,5070716,Trapeang Prus,6,14,0.094,0.219,0.312,20,2011,1,2/3/2014 0:00
POINT(104.59596722561663285 11.5527847003921611),1117,Kampong Speu,Samraong Tong,Samraong Tong,5070717,Kaev Muni,15,17,0.138,0.156,0.294,32,2011,2,2/3/2014 0:00
POINT(104.61138098771552052 11.5416008689634193),1118,Kampong Speu,Samraong Tong,Samraong Tong,5070718,Andoung,10,9,0.127,0.114,0.241,19,2011,1,2/3/2014 0:00
POINT(104.67064580758399472 11.54693746437196289),1119,Kampong Speu,Samraong Tong,Sambour,5070801,Angk Ta Loek,14,12,0.083,0.071,0.155,26,2011,1,2/3/2014 0:00
POINT(104.64911138256658774 11.54764476154080555),1120,Kampong Speu,Samraong Tong,Sambour,5070802,Krang Leav,9,10,0.087,0.096,0.183,19,2011,1,2/3/2014 0:00
POINT(104.64827433510311039 11.53491046033729006),1121,Kampong Speu,Samraong Tong,Sambour,5070803,Sdok Pring,2,4,0.025,0.051,0.076,6,2011,1,2/3/2014 0:00
POINT(104.65680377515936073 11.52672720910544513),1122,Kampong Speu,Samraong Tong,Sambour,5070804,Thma Koul,7,15,0.053,0.115,0.168,22,2011,1,2/3/2014 0:00
POINT(104.65532773298122038 11.51135143053259746),1123,Kampong Speu,Samraong Tong,Sambour,5070805,Kab Chen,4,13,0.041,0.133,0.173,17,2011,1,2/3/2014 0:00
POINT(104.64898641739971197 11.50794347986167665),1124,Kampong Speu,Samraong Tong,Sambour,5070806,Trapeang Ruessei,15,14,0.099,0.092,0.191,29,2011,1,2/3/2014 0:00
POINT(104.64704488775005586 11.51333108759103574),1125,Kampong Speu,Samraong Tong,Sambour,5070807,Ta Por,8,15,0.06,0.112,0.172,23,2011,1,2/3/2014 0:00
POINT(104.66151731657822666 11.51908188874400629),1126,Kampong Speu,Samraong Tong,Sambour,5070808,Ampil Tuek,3,6,0.058,0.115,0.173,9,2011,3,2/3/2014 0:00
POINT(104.64341479135067914 11.51966618504661533),1127,Kampong Speu,Samraong Tong,Sambour,5070809,Angk Khmau,23,9,0.167,0.065,0.232,32,2011,1,2/3/2014 0:00
POINT(104.63630813655503005 11.52665707978548859),1128,Kampong Speu,Samraong Tong,Sambour,5070810,Prey Ta Chab,11,9,0.131,0.107,0.238,20,2011,1,2/3/2014 0:00
POINT(104.62833180815235323 11.53221780132586183),1129,Kampong Speu,Samraong Tong,Sambour,5070811,Trapeang Veaeng Muoy,9,11,0.078,0.095,0.172,20,2011,1,2/3/2014 0:00
POINT(104.63136098967385124 11.53701472334616618),1130,Kampong Speu,Samraong Tong,Sambour,5070812,Trapeang Veaeng Pir,7,15,0.06,0.129,0.19,22,2011,1,2/3/2014 0:00
POINT(104.62289458091544248 11.55216076914318712),1131,Kampong Speu,Samraong Tong,Sambour,5070813,Kor,26,13,0.165,0.082,0.247,39,2011,2,2/3/2014 0:00
POINT(104.62308163781214887 11.52881972413361567),1132,Kampong Speu,Samraong Tong,Sambour,5070814,Bangkaeuy,10,10,0.11,0.11,0.22,20,2011,1,2/3/2014 0:00
POINT(104.62484387646331641 11.53458272098085047),1133,Kampong Speu,Samraong Tong,Sambour,5070815,Trapeang Noan,8,2,0.111,0.028,0.139,10,2011,1,2/3/2014 0:00
POINT(104.6637459019591887 11.51115327224817264),1134,Kampong Speu,Samraong Tong,Sambour,5070816,Prey Pongro,9,6,0.153,0.102,0.254,15,2011,1,2/3/2014 0:00
POINT(104.66699698599946089 11.51473825907091886),1135,Kampong Speu,Samraong Tong,Sambour,5070817,La Thyung,0,2,0,0.067,0.067,2,2011,1,2/3/2014 0:00
POINT(104.65424207037209214 11.52182257334119697),1136,Kampong Speu,Samraong Tong,Sambour,5070818,Trapeang Kantuot,5,5,0.116,0.116,0.233,10,2011,1,2/3/2014 0:00
POINT(104.59659292635659256 11.38333705853783862),1137,Kampong Speu,Samraong Tong,Saen Dei,5070901,Prey Sya,13,16,0.059,0.073,0.132,29,2011,1,2/3/2014 0:00
POINT(104.64818003453088124 11.39620902847074646),1138,Kampong Speu,Samraong Tong,Saen Dei,5070902,Svay Ta Vong,9,19,0.062,0.132,0.194,28,2011,1,2/3/2014 0:00
POINT(104.63787567875949946 11.37573985599898485),1139,Kampong Speu,Samraong Tong,Saen Dei,5070903,Saen Dei,14,29,0.069,0.143,0.212,43,2011,1,2/3/2014 0:00
POINT(104.63403793776396355 11.40239567315126301),1140,Kampong Speu,Samraong Tong,Saen Dei,5070904,Srah Srang,7,22,0.043,0.137,0.18,29,2011,1,2/3/2014 0:00
POINT(104.58274253203944681 11.41548565958957084),1141,Kampong Speu,Samraong Tong,Saen Dei,5070905,Phlov Chruk,2,2,0.044,0.044,0.089,4,2011,1,2/3/2014 0:00
POINT(104.6475558036173652 11.3746211487039961),1142,Kampong Speu,Samraong Tong,Saen Dei,5070906,Doun Kaev,7,15,0.067,0.144,0.212,22,2011,2,2/3/2014 0:00
POINT(104.64653761286250244 11.36785529126266781),1143,Kampong Speu,Samraong Tong,Saen Dei,5070907,Tuol Ta Sokh,5,12,0.066,0.158,0.224,17,2011,1,2/3/2014 0:00
POINT(104.63529976670747601 11.41920929057778444),1144,Kampong Speu,Samraong Tong,Saen Dei,5070908,Prey Rumduol,11,12,0.099,0.108,0.207,23,2011,1,2/3/2014 0:00
POINT(104.63228561324952182 11.41073168260351522),1145,Kampong Speu,Samraong Tong,Saen Dei,5070909,Trapeang Prei,4,16,0.052,0.208,0.26,20,2011,1,2/3/2014 0:00
POINT(104.62040077255721826 11.40755130191482181),1146,Kampong Speu,Samraong Tong,Saen Dei,5070910,Traok Veaeng,10,16,0.093,0.148,0.241,26,2011,1,2/3/2014 0:00
POINT(104.60921343363449409 11.39052565401071959),1147,Kampong Speu,Samraong Tong,Saen Dei,5070911,Trapeang Damrei,4,25,0.031,0.192,0.223,29,2011,2,2/3/2014 0:00
POINT(104.59301833211740984 11.41553626364973795),1148,Kampong Speu,Samraong Tong,Saen Dei,5070912,Ou Rumchek,3,9,0.025,0.074,0.098,12,2011,2,2/3/2014 0:00
POINT(104.58452976410586643 11.40306236052559363),1149,Kampong Speu,Samraong Tong,Saen Dei,5070913,Moha Lumpeang Ti Muoy,5,30,0.023,0.137,0.16,35,2011,1,2/3/2014 0:00
POINT(104.59992755434326739 11.39765759106891529),1150,Kampong Speu,Samraong Tong,Saen Dei,5070914,Tumnob,4,7,0.062,0.109,0.172,11,2011,1,2/3/2014 0:00
POINT(104.61286253226090537 11.40329097896619714),1151,Kampong Speu,Samraong Tong,Saen Dei,5070915,Thlok Andas,9,8,0.087,0.078,0.165,17,2011,1,2/3/2014 0:00
POINT(104.5824437542354417 11.39410628630480282),1152,Kampong Speu,Samraong Tong,Saen Dei,5070916,Samraong Cheung Phnum,4,22,0.043,0.237,0.28,26,2011,1,2/3/2014 0:00
POINT(104.58324006532140515 11.40746474161340096),1153,Kampong Speu,Samraong Tong,Saen Dei,5070917,Moha Lumpeang Ti Pir,10,9,0.093,0.083,0.176,19,2011,1,2/3/2014 0:00
POINT(104.6504208032151837 11.42272757310627007),1154,Kampong Speu,Samraong Tong,Saen Dei,5070918,Srae Traok,18,9,0.202,0.101,0.303,27,2011,1,2/3/2014 0:00
POINT(104.64014080450093047 11.40391349468055715),1155,Kampong Speu,Samraong Tong,Saen Dei,5070919,Veal Vong,7,9,0.068,0.087,0.155,16,2011,1,2/3/2014 0:00
POINT(104.61664432273218495 11.39252502513975251),1156,Kampong Speu,Samraong Tong,Saen Dei,5070920,Trapeang Kaes,11,21,0.109,0.208,0.317,32,2011,2,2/3/2014 0:00
POINT(104.59630680915854839 11.40423635597550955),1157,Kampong Speu,Samraong Tong,Saen Dei,5070921,Prey Chreav,19,11,0.194,0.112,0.306,30,2011,1,2/3/2014 0:00
POINT(104.51688560192724253 11.42847956972806855),1158,Kampong Speu,Samraong Tong,Skuh,5071001,Bel,3,16,0.038,0.205,0.244,19,2011,1,2/3/2014 0:00
POINT(104.52040298227444737 11.42466900303159782),1159,Kampong Speu,Samraong Tong,Skuh,5071002,Krang,0,12,0,0.333,0.333,12,2011,1,2/3/2014 0:00
POINT(104.52830296500076201 11.4258212945940727),1160,Kampong Speu,Samraong Tong,Skuh,5071003,Kouk Rongeang,0,8,0,0.099,0.099,8,2011,1,2/3/2014 0:00
POINT(104.5416993000135335 11.41800183132367152),1161,Kampong Speu,Samraong Tong,Skuh,5071004,Krang Metrei,25,19,0.161,0.123,0.284,44,2011,1,2/3/2014 0:00
POINT(104.55958414709306226 11.41170780308326016),1162,Kampong Speu,Samraong Tong,Skuh,5071005,Ou Snao,5,15,0.078,0.234,0.312,20,2011,1,2/3/2014 0:00
POINT(104.55433223101871931 11.39961773823552349),1163,Kampong Speu,Samraong Tong,Skuh,5071006,Svay Dangkum,33,12,0.179,0.065,0.245,45,2011,1,2/3/2014 0:00
POINT(104.54344523927083799 11.39811789045633361),1164,Kampong Speu,Samraong Tong,Skuh,5071007,Doun at,16,26,0.103,0.167,0.269,42,2011,1,2/3/2014 0:00
POINT(104.53294817066021949 11.40489306044059958),1165,Kampong Speu,Samraong Tong,Skuh,5071008,Krang Kruoch,9,17,0.082,0.155,0.236,26,2011,1,2/3/2014 0:00
POINT(104.52812806974930027 11.40406239883743211),1166,Kampong Speu,Samraong Tong,Skuh,5071009,Krang Tralach,9,27,0.063,0.189,0.252,36,2011,1,2/3/2014 0:00
POINT(104.52190582175207112 11.39759529252039272),1167,Kampong Speu,Samraong Tong,Skuh,5071010,Prey Pongro,21,6,0.292,0.083,0.375,27,2011,1,2/3/2014 0:00
POINT(104.51917589261971386 11.39121518394148147),1168,Kampong Speu,Samraong Tong,Skuh,5071011,Trapeang Angk,17,7,0.193,0.08,0.273,24,2011,2,2/3/2014 0:00
POINT(104.51647750478700516 11.38793701905430922),1169,Kampong Speu,Samraong Tong,Skuh,5071012,Anlong Snao,8,11,0.062,0.086,0.148,19,2011,1,2/3/2014 0:00
POINT(104.50519350220965009 11.39911406373366098),1170,Kampong Speu,Samraong Tong,Skuh,5071013,Reung Peung,13,42,0.073,0.235,0.307,55,2011,2,2/3/2014 0:00
POINT(104.51963338875474108 11.40806393413372),1171,Kampong Speu,Samraong Tong,Skuh,5071014,Krang Ampil,12,6,0.152,0.076,0.228,18,2011,1,2/3/2014 0:00
POINT(104.51471632185175054 11.41035289000279818),1172,Kampong Speu,Samraong Tong,Skuh,5071015,Trapeang Srang,4,11,0.047,0.128,0.174,15,2011,1,2/3/2014 0:00
POINT(104.52071201947762802 11.41531856211073936),1173,Kampong Speu,Samraong Tong,Skuh,5071016,Tuek Lich,3,8,0.034,0.09,0.124,11,2011,1,2/3/2014 0:00
POINT(104.5179866274478826 11.41704140087041708),1174,Kampong Speu,Samraong Tong,Skuh,5071017,Prey Beng,8,17,0.071,0.152,0.223,25,2011,1,2/3/2014 0:00
POINT(104.51189090057728492 11.41161429166221808),1175,Kampong Speu,Samraong Tong,Skuh,5071018,Prey Trach,2,5,0.056,0.139,0.194,7,2011,1,2/3/2014 0:00
POINT(104.49940247266249571 11.41894558147107297),1176,Kampong Speu,Samraong Tong,Skuh,5071019,Trapeang Ta Luong,2,16,0.022,0.176,0.198,18,2011,1,2/3/2014 0:00
POINT(104.49991867620828145 11.42777286020111305),1177,Kampong Speu,Samraong Tong,Skuh,5071020,Prey Rongieng,3,6,0.037,0.073,0.11,9,2011,1,2/3/2014 0:00
POINT(104.51329400180844686 11.42737937102377188),1178,Kampong Speu,Samraong Tong,Skuh,5071021,Tonloab,5,21,0.04,0.169,0.21,26,2011,1,2/3/2014 0:00
POINT(104.44253409468741722 11.45092886392005305),1179,Kampong Speu,Samraong Tong,Tang Krouch,5071101,Andoung Sla,6,16,0.045,0.12,0.165,22,2011,1,2/3/2014 0:00
POINT(104.45815431987712429 11.45170880508485212),1180,Kampong Speu,Samraong Tong,Tang Krouch,5071102,Anlong Thomm,2,7,0.028,0.099,0.127,9,2011,1,2/3/2014 0:00
POINT(104.43571828485551123 11.43918658720063775),1181,Kampong Speu,Samraong Tong,Tang Krouch,5071103,Krang Spueu,1,12,0.009,0.105,0.114,13,2011,1,2/3/2014 0:00
POINT(104.42777177746937411 11.44756337954756553),1182,Kampong Speu,Samraong Tong,Tang Krouch,5071104,Samret,5,15,0.04,0.121,0.161,20,2011,2,2/3/2014 0:00
POINT(104.4073749953019643 11.45151992891886117),1183,Kampong Speu,Samraong Tong,Tang Krouch,5071105,Sampan,5,19,0.053,0.202,0.255,24,2011,1,2/3/2014 0:00
POINT(104.43836335971219853 11.45529786360079783),1184,Kampong Speu,Samraong Tong,Tang Krouch,5071106,Thmei,5,10,0.047,0.093,0.14,15,2011,1,2/3/2014 0:00
POINT(104.42482885517388524 11.47484128928439517),1185,Kampong Speu,Samraong Tong,Tang Krouch,5071107,Krang Mkak,5,3,0.098,0.059,0.157,8,2011,1,2/3/2014 0:00
POINT(104.42072004107059513 11.4979749527327666),1186,Kampong Speu,Samraong Tong,Tang Krouch,5071108,Tumpeam,3,8,0.035,0.093,0.128,11,2011,1,2/3/2014 0:00
POINT(104.41724897391432592 11.49154730351800957),1187,Kampong Speu,Samraong Tong,Tang Krouch,5071109,Krues Thum,8,9,0.098,0.11,0.207,17,2011,1,2/3/2014 0:00
POINT(104.44641500843019344 11.48705533220414843),1188,Kampong Speu,Samraong Tong,Tang Krouch,5071110,Tuek L'ak,15,11,0.129,0.095,0.224,26,2011,1,2/3/2014 0:00
POINT(104.42993914605142436 11.48223969375400699),1189,Kampong Speu,Samraong Tong,Tang Krouch,5071111,Pongro,2,3,0.045,0.068,0.114,5,2011,1,2/3/2014 0:00
POINT(104.43587660321882993 11.48878050370258563),1190,Kampong Speu,Samraong Tong,Tang Krouch,5071112,Chamkar Slaeng,14,13,0.184,0.171,0.355,27,2011,1,2/3/2014 0:00
POINT(104.44115525605212724 11.4994165628999756),1191,Kampong Speu,Samraong Tong,Tang Krouch,5071113,Phdau Pen,11,6,0.18,0.098,0.279,17,2011,1,2/3/2014 0:00
POINT(104.44449086344891953 11.47701357895882346),1192,Kampong Speu,Samraong Tong,Tang Krouch,5071114,Champei,5,6,0.044,0.053,0.096,11,2011,1,2/3/2014 0:00
POINT(104.45321889019402306 11.47245412121119479),1193,Kampong Speu,Samraong Tong,Tang Krouch,5071115,Angk Ta Mau,9,17,0.09,0.17,0.26,26,2011,1,2/3/2014 0:00
POINT(104.41667205552055009 11.48673512209076897),1194,Kampong Speu,Samraong Tong,Tang Krouch,5071116,Chong Thnal,6,9,0.136,0.205,0.341,15,2011,2,2/3/2014 0:00
POINT(104.45261795519277825 11.49881432734788866),1195,Kampong Speu,Samraong Tong,Tang Krouch,5071117,Santephep,1,4,0.034,0.138,0.172,5,2011,1,2/3/2014 0:00
POINT(104.4510525116346713 11.5069955930479555),1196,Kampong Speu,Samraong Tong,Tang Krouch,5071118,Tmaiotdom,7,9,0.108,0.138,0.246,16,2011,1,2/3/2014 0:00
POINT(104.43959032897784311 11.51180288912305016),1197,Kampong Speu,Samraong Tong,Tang Krouch,5071119,Tnalbath,6,7,0.07,0.081,0.151,13,2011,1,2/3/2014 0:00
POINT(104.42647022498884724 11.52006098606794637),1198,Kampong Speu,Samraong Tong,Tang Krouch,5071120,O koki,18,21,0.122,0.143,0.265,39,2011,1,2/3/2014 0:00
POINT(104.42231775417509709 11.51484384457425669),1199,Kampong Speu,Samraong Tong,Tang Krouch,5071121,Ou Neang Hing,9,0,0.117,0,0.117,9,2011,1,2/3/2014 0:00
POINT(104.45469377327398774 11.36267924672662488),1200,Kampong Speu,Samraong Tong,Thommoda Ar,5071201,Prey Veav,6,30,0.037,0.185,0.222,36,2011,1,2/3/2014 0:00
POINT(104.46211743012979412 11.41140974985607315),1201,Kampong Speu,Samraong Tong,Thommoda Ar,5071202,Pongro,5,12,0.086,0.207,0.293,17,2011,1,2/3/2014 0:00
POINT(104.46557000651800706 11.37383162806814241),1202,Kampong Speu,Samraong Tong,Thommoda Ar,5071203,Tang Ruessei,14,3,0.219,0.047,0.266,17,2011,2,2/3/2014 0:00
POINT(104.4618317992099179 11.39758186605759072),1203,Kampong Speu,Samraong Tong,Thommoda Ar,5071204,Prey Kantrong,6,16,0.04,0.107,0.148,22,2011,2,2/3/2014 0:00
POINT(104.45086513441393095 11.37585742700207092),1204,Kampong Speu,Samraong Tong,Thommoda Ar,5071205,Dei Kraham,13,36,0.065,0.179,0.244,49,2011,2,2/3/2014 0:00
POINT(104.44108853125541714 11.40263457101880462),1205,Kampong Speu,Samraong Tong,Thommoda Ar,5071206,Prey Kdei,3,11,0.05,0.183,0.233,14,2011,1,2/3/2014 0:00
POINT(104.46710807746880789 11.38459608956176794),1206,Kampong Speu,Samraong Tong,Thommoda Ar,5071207,Trapeang Sar,9,12,0.123,0.164,0.288,21,2011,1,2/3/2014 0:00
POINT(104.49177197107995596 11.36947384676813044),1207,Kampong Speu,Samraong Tong,Thommoda Ar,5071208,Trapeang Leaph,11,28,0.071,0.179,0.25,39,2011,1,2/3/2014 0:00
POINT(104.4813353258371933 11.38333734551971155),1208,Kampong Speu,Samraong Tong,Thommoda Ar,5071209,Krang Svay,14,15,0.097,0.103,0.2,29,2011,1,2/3/2014 0:00
POINT(104.47804537989753726 11.39815371290784896),1209,Kampong Speu,Samraong Tong,Thommoda Ar,5071210,Cheung Kdei,9,12,0.102,0.136,0.239,21,2011,1,2/3/2014 0:00
POINT(104.48010171575651839 11.39642101891196013),1210,Kampong Speu,Samraong Tong,Thommoda Ar,5071211,Thlok Dangkao,2,18,0.019,0.167,0.185,20,2011,2,2/3/2014 0:00
POINT(104.4736321059254891 11.36064272570934897),1211,Kampong Speu,Samraong Tong,Thommoda Ar,5071212,Mkak,20,10,0.174,0.087,0.261,30,2011,2,2/3/2014 0:00
POINT(104.44186171774990157 11.37746830868631776),1212,Kampong Speu,Samraong Tong,Thommoda Ar,5071213,Chrak Ruessei,4,12,0.069,0.207,0.276,16,2011,2,2/3/2014 0:00
POINT(104.48069497480894086 11.35734534648840821),1213,Kampong Speu,Samraong Tong,Thommoda Ar,5071214,Prey Kampok,18,27,0.107,0.161,0.268,45,2011,1,2/3/2014 0:00
POINT(104.48168280722474321 11.40908461252648998),1214,Kampong Speu,Samraong Tong,Thommoda Ar,5071215,Prey Pradak,2,8,0.034,0.138,0.172,10,2011,1,2/3/2014 0:00
POINT(104.4761859113216218 11.39748119131212967),1215,Kampong Speu,Samraong Tong,Thommoda Ar,5071216,Cheung Phnum,10,16,0.12,0.193,0.313,26,2011,1,2/3/2014 0:00
POINT(104.46673214990535428 11.4043462252891441),1216,Kampong Speu,Samraong Tong,Thommoda Ar,5071217,Krang,5,10,0.076,0.152,0.227,15,2011,1,2/3/2014 0:00
POINT(104.46579899580551398 11.36406514060463557),1217,Kampong Speu,Samraong Tong,Thommoda Ar,5071218,Mon,15,2,0.221,0.029,0.25,17,2011,1,2/3/2014 0:00
POINT(104.4442267435423588 11.39144481902602557),1218,Kampong Speu,Samraong Tong,Thommoda Ar,5071219,Dei La,3,7,0.052,0.121,0.172,10,2011,1,2/3/2014 0:00
POINT(104.44163784050910238 11.38417807757069511),1219,Kampong Speu,Samraong Tong,Thommoda Ar,5071220,Srae Traeng,5,17,0.07,0.239,0.31,22,2011,2,2/3/2014 0:00
POINT(104.44021338514373554 11.39549768261279006),1220,Kampong Speu,Samraong Tong,Thommoda Ar,5071221,Srei Prasaeur,10,31,0.072,0.225,0.297,41,2011,2,2/3/2014 0:00
POINT(104.60406320637486033 11.50191715786753832),1221,Kampong Speu,Samraong Tong,Trapeang Kong,5071301,Thma Bang,10,3,0.128,0.038,0.167,13,2011,1,2/3/2014 0:00
POINT(104.60135186296531629 11.49990580176785215),1222,Kampong Speu,Samraong Tong,Trapeang Kong,5071302,Trakiet,22,1,0.253,0.011,0.264,23,2011,1,2/3/2014 0:00
POINT(104.6007903873303917 11.49491301505366891),1223,Kampong Speu,Samraong Tong,Trapeang Kong,5071303,Bak Chenhchien,5,9,0.069,0.125,0.194,14,2011,2,2/3/2014 0:00
POINT(104.61269242699327719 11.50139518759547208),1224,Kampong Speu,Samraong Tong,Trapeang Kong,5071304,Lumpeaeng Preah Ream,12,10,0.103,0.086,0.19,22,2011,1,2/3/2014 0:00
POINT(104.60574730734582261 11.48434788530587447),1225,Kampong Speu,Samraong Tong,Trapeang Kong,5071305,Ou Krang Ambel,3,12,0.021,0.085,0.106,15,2011,1,2/3/2014 0:00
POINT(104.6077512043505493 11.48067891374124905),1226,Kampong Speu,Samraong Tong,Trapeang Kong,5071306,Anlong Kong,1,5,0.014,0.069,0.083,6,2011,1,2/3/2014 0:00
POINT(104.61203928759447024 11.47610861689091699),1227,Kampong Speu,Samraong Tong,Trapeang Kong,5071307,Trapeang Kyang,0,16,0,0.136,0.136,16,2011,1,2/3/2014 0:00
POINT(104.61345101363828292 11.48302879308553948),1228,Kampong Speu,Samraong Tong,Trapeang Kong,5071308,Prey Phdau,27,24,0.08,0.071,0.151,51,2011,2,2/3/2014 0:00
POINT(104.62085833541307522 11.50447168188225078),1229,Kampong Speu,Samraong Tong,Trapeang Kong,5071309,Srae Ambel,12,11,0.126,0.116,0.242,23,2011,1,2/3/2014 0:00
POINT(104.62835550017344133 11.50020375126856997),1230,Kampong Speu,Samraong Tong,Trapeang Kong,5071310,Banh Kangkaeb,3,0,0.033,0,0.033,3,2011,1,2/3/2014 0:00
POINT(104.63264780762580131 11.47818815659388392),1231,Kampong Speu,Samraong Tong,Trapeang Kong,5071311,Trapeang Kong,4,12,0.028,0.085,0.113,16,2011,1,2/3/2014 0:00
POINT(104.63474633553856563 11.47905897124393526),1232,Kampong Speu,Samraong Tong,Trapeang Kong,5071312,Trapeang Veaeng,10,3,0.053,0.016,0.07,13,2011,2,2/3/2014 0:00
POINT(104.64025736129870836 11.47136069926459534),1233,Kampong Speu,Samraong Tong,Trapeang Kong,5071313,Soben,4,1,0.08,0.02,0.1,5,2011,1,2/3/2014 0:00
POINT(104.6309590420720923 11.48656035348874838),1234,Kampong Speu,Samraong Tong,Trapeang Kong,5071314,Sangkruoh Cheat,8,14,0.086,0.151,0.237,22,2011,1,2/3/2014 0:00
POINT(104.63876030335239875 11.48780908416955704),1235,Kampong Speu,Samraong Tong,Trapeang Kong,5071315,Trapeang Sang Chiek,2,9,0.053,0.237,0.289,11,2011,1,2/3/2014 0:00
POINT(104.62651859664434539 11.48856236988522461),1236,Kampong Speu,Samraong Tong,Trapeang Kong,5071316,Trapeang Roka,6,6,0.073,0.073,0.146,12,2011,1,2/3/2014 0:00
POINT(104.65779163113069217 11.49087971223525706),1237,Kampong Speu,Samraong Tong,Trapeang Kong,5071317,Trapeang Ampil,21,17,0.109,0.088,0.197,38,2011,1,2/3/2014 0:00
POINT(104.63678201462141715 11.50038620248169252),1238,Kampong Speu,Samraong Tong,Trapeang Kong,5071318,Tuol Prich,3,2,0.058,0.038,0.096,5,2011,2,2/3/2014 0:00
POINT(104.66281507526610994 11.49966686973372987),1239,Kampong Speu,Samraong Tong,Trapeang Kong,5071319,Prey Kuy,15,4,0.082,0.022,0.104,19,2011,2,2/3/2014 0:00
POINT(104.64966096335614054 11.48150092638066333),1240,Kampong Speu,Samraong Tong,Trapeang Kong,5071320,Thlok,14,21,0.105,0.158,0.263,35,2011,1,2/3/2014 0:00
POINT(104.6517436728811532 11.47290298259102492),1241,Kampong Speu,Samraong Tong,Trapeang Kong,5071321,Thma Samlieng,4,6,0.049,0.073,0.122,10,2011,1,2/3/2014 0:00
POINT(104.65093093572666305 11.46277320616379747),1242,Kampong Speu,Samraong Tong,Trapeang Kong,5071322,Thkov,1,10,0.018,0.175,0.193,11,2011,1,2/3/2014 0:00
POINT(104.65164466647672725 11.45642546320160449),1243,Kampong Speu,Samraong Tong,Trapeang Kong,5071323,Pnov,3,11,0.018,0.066,0.084,14,2011,1,2/3/2014 0:00
POINT(104.65748076250982024 11.46733892047297942),1244,Kampong Speu,Samraong Tong,Trapeang Kong,5071324,Samraong,12,4,0.079,0.026,0.105,16,2011,2,2/3/2014 0:00
POINT(104.65955171430263704 11.47592370025705044),1245,Kampong Speu,Samraong Tong,Trapeang Kong,5071325,Oknha Tep,5,30,0.034,0.201,0.235,35,2011,1,2/3/2014 0:00
POINT(104.62304862217762036 11.47089586578267628),1246,Kampong Speu,Samraong Tong,Trapeang Kong,5071326,Stueng,12,13,0.118,0.127,0.245,25,2011,2,2/3/2014 0:00
POINT(104.62448126215164734 11.48298893294608014),1247,Kampong Speu,Samraong Tong,Trapeang Kong,5071327,Kaev Otdam,13,18,0.104,0.144,0.248,31,2011,1,2/3/2014 0:00
POINT(104.64571325399332125 11.50026154309874649),1248,Kampong Speu,Samraong Tong,Trapeang Kong,5071328,Rumduol,12,14,0.167,0.194,0.361,26,2011,1,2/3/2014 0:00
POINT(104.63437927323768406 11.4864199628457655),1249,Kampong Speu,Samraong Tong,Trapeang Kong,5071329,Prey Sophi,3,0,0.081,0,0.081,3,2011,1,2/3/2014 0:00
POINT(104.4002185544681538 11.48463989681148156),1250,Kampong Speu,Samraong Tong,Tumpoar Meas,5071401,Tang Kumpir,6,17,0.039,0.11,0.149,23,2011,1,2/3/2014 0:00
POINT(104.39831613021429746 11.47378406538852325),1251,Kampong Speu,Samraong Tong,Tumpoar Meas,5071402,Tumpoar Meas,2,7,0.024,0.085,0.11,9,2011,1,2/3/2014 0:00
POINT(104.40055846277610385 11.46694291938523413),1252,Kampong Speu,Samraong Tong,Tumpoar Meas,5071403,Krang Sdok,1,1,0.036,0.036,0.071,2,2011,1,2/3/2014 0:00
POINT(104.37807814973433551 11.47120052156260428),1253,Kampong Speu,Samraong Tong,Tumpoar Meas,5071404,Tuek S'oy,3,7,0.024,0.056,0.079,10,2011,1,2/3/2014 0:00
POINT(104.3849721815172984 11.47988758883898264),1254,Kampong Speu,Samraong Tong,Tumpoar Meas,5071405,Ponhea Aong,2,7,0.026,0.091,0.117,9,2011,1,2/3/2014 0:00
POINT(104.3779381871536458 11.48487359021009446),1255,Kampong Speu,Samraong Tong,Tumpoar Meas,5071406,Bay Sra,16,16,0.118,0.118,0.235,32,2011,1,2/3/2014 0:00
POINT(104.38845180503122378 11.49469868704854569),1256,Kampong Speu,Samraong Tong,Tumpoar Meas,5071407,Tang Kantuot,4,15,0.047,0.174,0.221,19,2011,1,2/3/2014 0:00
POINT(104.39589622473110353 11.4950759374531053),1257,Kampong Speu,Samraong Tong,Tumpoar Meas,5071408,Tang Snao,15,35,0.108,0.252,0.36,50,2011,1,2/3/2014 0:00
POINT(104.37026227512333776 11.46912192201622993),1258,Kampong Speu,Samraong Tong,Tumpoar Meas,5071409,Haong Khvav,5,10,0.066,0.132,0.197,15,2011,1,2/3/2014 0:00
POINT(104.38512981624467102 11.46211794014121743),1259,Kampong Speu,Samraong Tong,Tumpoar Meas,5071410,Chrolong Nhous,2,4,0.03,0.06,0.09,6,2011,1,2/3/2014 0:00
