SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WNSTRK,WNSTFQC,WNSTDPNB,WNSTDMBNB,WNSTLOSVLU,TSNMRK,TSNMFQC,TSNMDPNB,TSNMDMBNB,TSNMLOSVLU,EQKRK,EQKFQC,EQKDPNB,EQKDMBNB,EQKLOSVLU,FLDRK,FLDFQC,FLDDPNB,FLDDMBNB,FLDLOSVLU,FIRERK,FIREFQC,FIREDPNB,FIREDMBNB,FIRELOSVLU,LDSLDRK,LDSLDFQC,LDSLDDPNB,NDFQC_TOT,NDDPNB_TOT,NDDMBNB_TOT,NDLOSVLU_TOT
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1,2,,89,67.8,0,,,,,1,1,2,3,1.5,1,1,,4,7.5,1,3,0,3,30.07,1,3,0,10,,99,106.87
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,0,,,,,0,,,,,1,1,,15,13.46,1,1,,5,0.12,1,4,1,13,2.1,0,0,0,6,1,33,15.68
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,1,5,,1,0.01,0,,,,,0,,,,,1,10,6,,,1,3,0,4,3,0,0,0,18,6,5,3.01
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1,1,,39,7.93482,0,,,,,1,1,,2,2.35,1,1,1,,,0,,0,0,0,0,0,0,3,1,41,10.28482
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,1,6,,75,7.734,0,,,,,1,1,,3,14.86,0,,,,,1,1,0,1,1.29,0,0,0,8,,79,23.884
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1,1,1,1,0.1465,0,,,,,1,1,,16,84.3,0,,,,,1,8,0,17,3.2659,0,0,0,10,1,34,87.7124
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,6,2.415,0,0,0,2,,6,2.415
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,0,,,,,0,,,,,1,1,,11,4.3,0,,,,,1,3,0,4,0.245,0,0,0,4,,15,4.545
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,1,2,,325,4.58,0,,,,,1,1,,,,1,1,,46,19.75,1,3,0,5,1.318,0,0,0,7,,376,25.648
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,0,,,,,0,,,,,1,1,,3,10,1,1,,,2400,0,,0,0,0,0,0,0,2,,3,2410
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1,2,,4,3.562,0,,,,,,,,,,1,2,,,73.479,0,,0,0,0,0,0,0,4,,4,77.041
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,1,5,,146,4.326,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,5,,146,4.326
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,0,,,,,0,,,,,0,,,,,1,6,,,105.24,0,,0,0,0,0,0,0,6,,,105.24
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,0,,,,,0,,,,,0,,,,,1,1,,3021,,1,3,0,3,0.4,0,0,0,4,,3024,0.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,1,5,,260,4.98,0,,,,,1,1,,,,0,,,,,1,1,0,5,2.9406,0,0,0,7,,265,7.4706
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1,1,1,2365,68.34,0,,,,,0,,,,,1,2,,,,1,3,0,3,0.01,0,0,0,13,1,2368,68.35
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,1,2,,2,,0,,,,,0,,,,,1,2,,,,0,,0,0,0,1,2,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,1,4,,,0.051,0,,,,,1,1,,,0.51,0,1,,,4,1,7,0,9,1.431,0,0,0,13,,9,5.992
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,1,5,,248,5.85,0,,,,,1,1,,1,2.5,1,1,,1,1.98,1,2,1,1,0.453,0,0,0,9,1,251,10.783
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,1,1,,169,13.94535,0,,,,,1,1,,4,5.59,1,1,,1,75.2,0,,0,0,0,0,0,0,3,,174,94.73535
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1,3,,72,5.297,0,,,,,0,,,,,1,2,,4,55.324,0,,0,0,0,0,0,0,5,,76,60.621
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1,4,,14,3.2012,0,,,,,0,,,,,1,1,,2,0.3,1,1,0,1,0.135,0,0,0,6,,17,3.6362
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,0,,,,,0,,,,,0,,,,,0,,,,,1,10,0,0,4.21875,0,0,0,10,,,4.21875
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,1,1,1,,3.08,0,,,,,0,,,,,0,,,,,1,5,0,0,1.8045,0,0,0,6,1,,4.8845
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,0,,,,,0,,,,,0,,,,,0,,,,,1,8,0,22,158.07,0,0,0,8,,22,158.07
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,0,,,,,0,,,,,0,,,,,0,,,,,1,7,0,27,21.0975,0,0,0,7,,27,21.0975
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,4,12.58,0,0,0,2,,4,12.58
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,0,,,,,0,,,,,0,,,,,0,,,,,1,10,3,19,38.44,0,0,0,10,3,19,38.44
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,1,1,1,2,1,0,,,,,0,,,,,0,,,,,0,0,0,0,0,1,2,0,3,,2,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1,4,1,502,34.387,0,,,,,0,,,,,1,1,,42,4.65,0,0,0,0,0,0,0,0,5,1,544,39.037
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,0,,,,,0,,,,,0,,,,,1,3,3,693,102.34,0,0,0,0,0,0,0,0,3,3,693,102.34
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,0,,,,,0,,,,,0,,,,,1,1,,,,0,0,0,0,0,0,0,0,1,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,1,3,,3581,285.023,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,3,,3581,285.023
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,1,,,241,420.79,0,,,,,0,,,,,1,1,,,,1,4,0,20,3.46,0,0,0,6,,261,424.25
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,1,4,,112,587.625,0,,,,,0,,,,,1,3,,420,47.406,1,6,0,32,21.73,0,0,0,13,,564,656.761
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1,1,,12,1.544,0,,,,,0,,,,,1,2,6,,,1,5,0,7,0.71,0,0,0,8,6,19,2.254
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1,1,,30,0.7,0,,,,,0,,,,,0,,,,,1,3,0,3,1.1,0,0,0,4,,33,1.8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,1,5,,385,34.507,0,,,,,1,1,,1,0.27,1,2,,2,31.097,1,3,0,6,1.139,0,0,0,11,,394,67.013
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1,3,,121,77.898,0,,,,,0,,,,,1,3,,,30,1,2,0,1,0.05,0,0,0,8,,122,107.948
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,1,8,,194,194.57,0,,,,,0,,,,,1,3,,,19.58,1,4,1,2,0.14,0,0,0,15,1,196,214.29
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1,5,,9,13.479,0,,,,,0,,,,,1,1,,,95,1,3,1,10,9.03,0,0,0,9,1,19,117.509
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,2,0.86,0,0,0,1,,2,0.86
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1,2,,498,22.77,0,,,,,1,1,,,12.7,1,2,,,116.74,1,2,0,31,16.5,0,0,0,7,,,168.71
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,0,,,,,0,,,,,0,,,,,0,,,,,1,4,0,3,0.1818,0,0,0,4,,3,0.1818
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1,1,,1208,125.65,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,1,,1208,125.65
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,1,1,,,,0,,,,,0,,,,,0,,,,,1,2,0,0,0,0,0,0,3,,44,14.87075
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,0,,,,,0,,,,,0,,,,,0,,,,,1,7,0,16,6.197,0,0,0,7,,16,6.197
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,0,,,,,0,,,,,0,,,,,0,,,,,1,10,0,7,2.19575,0,0,0,10,,7,2.19575
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,0,0.29,1,1,1,3,1,,0.29
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1,4,,,,0,,,,,0,,,,,0,,,,,1,5,0,0,0,0,0,0,9,,,18.012
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,1,2,,2,0.747,0,,,,,0,,,,,1,1,,4,0.48,1,4,0,4,5.07575,0,0,0,7,,10,6.30275
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,1,1,,,0.54,0,,,,,0,,,,,0,,,,,1,1,0,0,1.2,0,0,0,2,,,1.74
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,1,1,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,2,,,46
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,1,1,,30,6.5,1,,,,,1,,,,,0,,,,,0,7,0,0,0,,0,2.4,8,,,8.9
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,0,,,,,0,,,,,0,,,,,1,1,1,1397,98.425,1,1,0,42,40.126,0,0,0,2,1,1439,138.551
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,1,2,,1446,490.023,0,,,,,0,,,,,1,1,16,1200,1200,0,,0,0,0,0,0,0,3,16,2646,1690.023
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1,1,,850,90,0,,,,,0,,,,,1,2,569,4500,1000,1,1,0,7,3,0,0,0,4,569,5357,1093
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,1,4,1038,67303,1022.46,0,,,,,0,,,,,1,1,,1509,1333.942,0,,0,0,0,0,0,0,5,1038,68812,2356.402
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,1,2,10,,1,0,,,,,0,,,,,0,,,,,1,1,0,0,1.5,0,0,0,3,10,,2.5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1,4,35,12900,1066.89,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,4,35,12900,1066.89
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,1,2,18,2630,5510.7563,0,,,,,0,,,,,1,1,46,34,5830.21,0,,0,0,0,0,0,0,3,64,2664,11340.9663
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1,1,,80,6104,1,1,22,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,2,22,80,6104
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,1,2,,36,5.66,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,2,,36,5.66
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1,3,,,24.79,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,3,,,24.79
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,1,1,,5,1.9,0,,,,,0,,,,,1,4,3,1162,1035.609,1,1,0,2,6.5,0,0,0,6,3,1169,1044.009
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,0,,,,,0,,,,,0,,,,,1,5,2,396,8223.9,1,1,0,740,650,0,0,0,6,2,1136,8873.9
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,0,,,,,0,,,,,0,,,,,1,1,4,,,0,,0,0,0,0,0,0,1,4,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,1,2,,1195,785.28,0,,,,,0,,,,,1,3,,167,29.9,1,1,0,1,6,0,0,0,6,,1363,785.28
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,2.162,0,0,0,1,0,6,2.162
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,1,0,0,0,1,0,4,1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,0,0,0,0,0,0,0,0,0,0,1,1,0,54,233,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,54,233
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0.5,0,0,0,1,0,2,0.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,0,,,,,0,,,,,0,,,,,0,,,,,1,8,,12,2.895,0,,,8,,12,2.895
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,4,96,0,0,0,2,0,4,96
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,11,234.1,0,0,0,9,0,11,234.1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,84,0,0,0,1,0,4,84
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,0,0,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,3.2,0,0,0,2,0,2,3.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,5,19,336.6,0,0,0,10,5,19,336.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,,0.26,0,0,0,5,1,0,0.26
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,5.8,0,0,0,2,0,2,5.8
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,20,0,0,0,1,0,2,20
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,3.5,0,0,0,2,1,2,3.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,1,3,0,14,26.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,14,26.717
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,1,1,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1.415,0,0,0,3,0,0,1.415
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0.042,0,0,0,1,0,3,0.042
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0.2,0,0,0,3,0,0,0.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,19,15.1,0,0,0,3,,19,15.1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,22.825,0,0,0,2,0,0,22.825
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,,,,
