SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POPPRE_15_16,TSPOP,POPGWTR,SEXR,BTHNB,DTHNB,MOVINNB,LEAVENB,URBMAB18,URBFAB18,URBTOTAB18,URBMUN18,URBFUN18,URBTOTUN18,URBTOTM,URBTOTF,URBTOT,RURMAB18,RURFAB18,RURTOTAB18,RURMUN18,RURFUN18,RURTOTUN18,RURTOTM,RURTOTF,RURTOT,URBRURMAB18,URBRURFAB18,URBRURTOTAB18,URBRURMUN18,URBRURFUN18,URBRURTOTUN18,URBRURTOTM,URBRURTOTF,URBRURTOT
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,100440,131726,-23.75081608794012,94,2221,655,29751,47,7689,7980,15669,5235,6057,11292,12924,14037,26961,26087,28700,54787,24842,25136,49978,50929,53836,104765,33776,36680,70456,30077,31193,61270,63853,67873,131726
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,96034,97869,-1.8749552973873238,102,2118,333,50,0,1745,1902,3647,1048,991,2039,2793,2893,5686,26924,26333,53257,19598,19328,38926,46522,45661,92183,28669,28235,56904,20646,20319,40965,49315,48554,97869
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,106017,106910,-0.8352820129080535,106,1631,723,156,171,18623,18145,36768,11858,10583,22441,30481,28728,59209,13253,12326,25579,11389,10733,22122,24642,23059,47701,31876,30471,62347,23247,21316,44563,55123,51787,106910
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,61749,63081,-2.1115708374946496,115,1668,336,0,0,2993,2759,5752,2334,2171,4505,5327,4930,10257,15702,13421,29123,12770,10931,23701,28472,24352,52824,18695,16180,34875,15104,13102,28206,33799,29282,63081
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,433622,434822,-0.2759749966653021,91,2382,1217,50,15,58948,71836,130784,42823,44480,87303,101771,116316,218087,65590,66959,132549,39668,44518,84186,105258,111477,216735,124538,138795,263333,82491,88998,171489,207029,227793,434822
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,163403,164215,-0.4944737082483329,94,1724,452,178,638,4655,5463,10118,3971,3964,7935,8626,9427,18053,37653,41843,79496,33361,33305,66666,71014,75148,146162,42308,47306,89614,37332,37269,74601,79640,84575,164215
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,222634,222775,-0.06329255975760296,94,100,10,46,0,6286,7283,13569,2787,2806,5593,9073,10089,19162,59838,64557,124395,39312,39906,79218,99150,104463,203613,66124,71840,137964,42099,42712,84811,108223,114552,222775
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,198102,199476,-0.6888046682307646,94,1428,389,357,22,7360,9143,16503,4223,4135,8358,11583,13278,24861,52444,56501,108945,32559,33111,65670,85003,89612,174615,59804,65644,125448,36782,37246,74028,96586,102890,199476
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,218363,219595,-0.5610328104009654,93,1884,632,7,27,21398,25525,46923,13703,12959,26662,35101,38484,73585,42805,47342,90147,27834,28029,55863,70639,75371,146010,64203,72867,137070,41537,40988,82525,105740,113855,219595
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,259165,260447,-0.492230664972144,94,1943,529,206,338,17829,20579,38408,6526,6846,13372,24355,27425,51780,68239,72557,140796,33391,34480,67871,101630,107037,208667,86068,93136,179204,39917,41326,81243,125985,134462,260447
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,209902,210982,-0.5118920097449071,93,1226,548,762,360,13007,15311,28318,5569,5637,11206,18576,20948,39524,53432,58305,111737,29700,30021,59721,83132,88326,171458,66439,73616,140055,35269,35658,70927,101708,109274,210982
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,94140,94936,-0.8384595938316339,97,645,181,378,46,7180,7955,15135,3806,3697,7503,10986,11652,22638,20070,21192,41262,15632,15404,31036,35702,36596,72298,27250,29147,56397,19438,19101,38539,46688,48248,94936
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,241895,242607,-0.293478753704551,92,1308,623,70,43,30324,37631,67955,15304,14937,30241,45628,52568,98196,41374,45966,87340,29292,27779,57071,70666,73745,144411,71698,83597,155295,44596,42716,87312,116294,126313,242607
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,203215,203839,-0.3061239507650646,94,1295,535,111,247,15368,17625,32993,7847,8443,16290,23215,26068,49283,42235,45059,87294,33510,33752,67262,75745,78811,154556,57603,62684,120287,41357,42195,83552,98960,104879,203839
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,118370,119202,-0.6979748661935203,98,1166,281,71,124,3573,4011,7584,2262,2109,4371,5835,6120,11955,30468,33357,63825,22586,20836,43422,53054,54193,107247,34041,37368,71409,24848,22945,47793,58889,60313,119202
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,256645,256985,-0.13230344183512655,94,957,458,258,417,16974,18761,35735,14712,13814,28526,31686,32575,64261,68112,75087,143199,24707,24818,49525,92819,99905,192724,85086,93848,178934,39419,38632,78051,124505,132480,256985
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,169775,170482,-0.41470653793362355,93,1071,356,0,8,8175,9910,18085,4328,4225,8553,12503,14135,26638,43521,47136,90657,26135,27052,53187,69656,74188,143844,51696,57046,108742,30463,31277,61740,82159,88323,170482
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,121253,121472,-0.18028846153846154,93,301,82,0,0,3165,3638,6803,1554,1400,2954,4719,5038,9757,34193,37951,72144,19769,19802,39571,53962,57753,111715,37358,41589,78947,21323,21202,42525,58681,62791,121472
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,223337,225600,-1.0031028368794326,90,4162,2370,1386,915,38870,47153,86023,17545,18690,36235,56415,65843,122258,36345,39461,75806,13834,13702,27536,50179,53163,103342,75215,86614,161829,31379,32392,63771,106594,119006,225600
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,122869,123600,-0.5914239482200647,96,1352,142,0,479,4831,5698,10529,2065,1885,3950,6896,7583,14479,39050,40892,79942,14590,14589,29179,53640,55481,109121,43881,46590,90471,16655,16474,33129,60536,63064,123600
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,147123,148377,-0.8451444630906407,94,659,364,1020,61,6078,7351,13429,2697,2649,5346,8775,10000,18775,44922,49105,94027,18059,17516,35575,62981,66621,129602,51000,56456,107456,20756,20165,40921,71756,76621,148377
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,137607,137920,-0.22694315545243618,93,842,522,27,34,9685,11556,21241,3192,3055,6247,12877,14611,27488,39470,43278,82748,14064,13620,27684,53534,56898,110432,49155,54834,103989,17256,16675,33931,66411,71509,137920
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,129971,130460,-0.37482753334355357,90,758,496,337,110,9182,11064,20246,3324,3130,6454,12506,14194,26700,36954,42748,79702,12229,11829,24058,49183,54577,103760,46136,53813,99949,15553,14959,30512,61689,68771,130460
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,130254,130549,-0.2259687933266436,93,862,448,291,410,6620,8302,14922,2273,2131,4404,8893,10433,19326,38918,43472,82390,14923,13910,28833,53841,57382,111223,45538,51774,97312,17196,16041,33237,62734,67815,130549
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,153979,154606,-0.40554700335045213,92,1335,548,49,209,12153,15026,27179,4781,4606,9387,16934,19632,36566,38660,42125,80785,18565,18690,37255,57225,60815,118040,50813,57151,107964,23346,23296,46642,74159,80447,154606
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,190225,190900,-0.35358826610790994,93,1222,752,715,510,8506,10039,18545,3872,3833,7705,12378,13872,26250,50280,55147,105427,29236,29987,59223,79516,85134,164650,58786,65186,123973,33108,33820,66928,91894,99006,190900
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,123672,125324,-1.3181832689668378,92,1225,420,0,7,5953,7407,13360,2455,2398,4853,8408,9805,18213,34897,38900,73797,16587,16727,33314,51484,55627,107111,40850,46307,87157,19042,19125,38167,59892,65432,125324
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,130585,131265,-0.5180360339770693,92,530,80,260,30,5658,6891,12549,2368,2365,4733,8026,9256,17282,38550,42480,81030,16479,16474,32953,55029,58954,113983,44208,49371,93579,18847,18839,37686,63055,68210,131265
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,70827,71017,-0.26754157455257194,91,880,690,0,0,4896,6275,11171,2210,2259,4469,7106,8534,15640,19363,21277,40640,7374,7363,14737,26737,28640,55377,24259,27552,51811,9584,9622,19206,33843,37174,71017
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,172942,173542,-0.3457376312362425,92,1058,974,631,116,8170,9920,18090,2841,2981,5822,11011,12901,23912,51590,57249,108839,20571,20220,40791,72161,77469,149630,59760,67169,126929,23412,23201,46613,83172,90370,173542
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,135121,136410,-0.9449453852356866,92,961,395,770,47,3156,3785,6941,1492,1484,2976,4648,5269,9917,41560,46115,87675,19110,19708,38818,60670,65823,136493,44716,49900,94616,20602,21192,41794,65318,71092,136410
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,121618,121788,-0.13958682300390843,91,798,690,482,420,7468,9417,16885,2978,3004,5982,10466,12421,22867,34305,38187,72492,13145,13284,26429,47450,51471,98921,41773,47604,89377,16123,16288,32411,57896,63892,121788
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,283360,293487,-3.4505787309148275,89,3420,680,7896,509,25818,31350,57168,13398,13431,26829,39216,44781,83997,66863,77219,144082,32240,33168,65408,99103,110387,209490,92681,108569,201250,45638,46599,92237,138319,155168,293487
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,155279,155016,0.1696599060742117,87,263,241,117,402,16743,20916,37659,5364,5496,10860,22107,26412,48519,32643,38011,70654,17587,18256,35843,50230,56267,106497,49386,58927,108313,22951,23752,46703,72337,82679,155016
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,210940,212733,-0.8428405560021248,88,3361,1609,182,141,13881,16536,30417,7756,8325,16081,21637,24861,46498,46829,55968,102797,31236,32202,63438,78065,88170,166235,60710,72504,133214,38992,40527,79519,99702,113031,212733
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,265416,266275,-0.32259881701248705,93,154,51,6,7,7144,7139,14283,15287,17547,32834,22431,24686,47117,39387,39108,78495,66597,74066,140663,105984,113174,219158,46531,46247,92778,81884,91613,173497,128415,137860,266275
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,177580,179544,-1.0938822795526444,92,182,84,290,71,2845,3434,6279,1253,1322,2575,4098,4756,8854,53682,59266,112948,28239,29503,57742,81921,88769,170690,56527,62700,119227,29492,30825,60317,86019,93525,179544
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,235155,236885,-0.7303121767946472,91,2664,944,10,0,4332,5363,9695,2220,2253,4473,6552,7616,14168,67722,77275,144997,38633,39087,77720,106355,116362,222717,72054,82638,154692,40853,41340,82193,112907,123978,236885
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,177968,179983,-1.1195501797391976,93,2144,1786,2139,482,11124,13172,24296,7165,7530,14695,18289,20702,38991,43349,48261,91610,24926,24456,49382,68275,72717,140992,54473,61433,115906,32091,31986,64077,86564,93419,179983
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,170481,177782,-4.1067149655195685,89,189,86,0,0,2106,2579,4685,858,920,1778,2964,3499,6463,53687,61574,115261,27251,28807,56058,80938,90381,171319,55793,64153,119946,28109,29727,57836,83902,93880,177782
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,50768,51806,-2.0036289232907385,94,63,42,17,24,1389,1688,3077,456,515,971,1845,2203,4048,14902,16064,30966,8332,8460,16792,23234,24524,47758,16291,17752,34043,8788,8975,17763,25079,26727,51806
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,249606,250250,-0.2573426573426573,91,1162,449,98,167,5627,7208,12835,2687,2636,5323,8314,9844,18158,71333,82019,153352,39545,39195,78740,110878,121214,232093,76960,89227,166187,42232,41831,84063,119192,131058,250250
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,44034,44297,-0.5937196649885997,94,656,303,98,188,1633,1915,3548,579,581,1160,2212,2496,4708,13501,14711,28212,5706,5671,11377,19207,20382,39589,15134,16626,31760,6285,6252,12537,21419,22878,44297
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,103130,103294,-0.15877011249443337,89,435,293,70,48,5892,7829,13721,3039,3116,6155,88931,10945,99876,27715,31586,59301,12133,11984,24117,39848,43570,83418,33607,39415,73022,15172,15100,30272,48779,54515,103294
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,124088,122903,0.9641749997965875,93,616,314,533,2020,3432,4194,7626,1722,1773,3495,5154,5967,11121,37091,40799,77890,16886,17006,33892,53977,57805,111782,40523,44993,85516,18608,18779,37387,59131,63772,122903
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,61781,62118,-0.5425158569174796,92,11,3,5,2,1622,2049,3671,543,503,1046,2165,2552,4717,20154,22993,43147,7369,6885,14254,27523,29878,57401,21776,25042,46818,7912,7388,15300,29688,32430,62118
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,73162,73473,-0.4232847440556395,92,1069,559,172,369,1665,2077,3742,564,538,1102,2229,2615,4844,23874,27155,51029,9046,8554,17600,32920,35709,68629,25539,29232,54771,9610,9092,18702,35149,38324,73473
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,238679,239290,-0.2553387103514564,93,1176,598,33,0,8328,8332,16660,15862,19011,34873,24190,27343,51533,30316,30191,60507,60816,66434,127250,91132,96625,187757,38644,38523,77167,76678,85445,162123,115322,123968,239290
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,116546,117588,-0.8861448447120455,93,1888,592,149,403,1706,2091,3797,604,611,1215,2310,2702,5012,37734,41573,79307,16658,16611,33269,54392,58184,112576,39440,43664,83104,17262,17222,34484,56702,60886,117588
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,319729,320284,-0.17328371070674775,87,297,158,418,10,30746,39419,70165,16603,17652,34255,47349,57071,104420,67943,80209,148152,33293,34413,67706,101242,114622,215864,98695,119628,218323,49896,52065,101961,148591,171693,320284
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,244093,245065,-0.39662946565196994,88,458,122,0,392,3332,3109,6441,7734,9408,17142,11066,12517,23583,34355,34460,68815,69407,82363,152667,103759,117723,221482,37687,37569,75256,77138,92671,169809,114825,130240,245065
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,248140,271914,-8.743205572350082,87,4328,1716,558,1673,2497,3213,5710,955,1004,1959,3452,4217,7669,81922,96109,178031,40898,45316,86214,122820,141425,264245,84419,99322,183741,41853,46320,88173,126272,145642,271914
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,182785,188604,-3.0853004178066215,92,1651,359,4544,17,2253,3113,5366,1171,1193,2364,3424,4306,7730,55305,60491,115796,31724,33354,65078,87029,93845,180874,57558,63604,121162,32895,34547,67442,90453,98151,188604
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,107633,108277,-0.594770819287568,90,1030,416,98,68,1127,1179,2306,2810,3513,6323,3937,4692,8629,16908,16844,33752,30425,35471,65896,47333,52315,99648,18035,18023,36058,33235,38984,72219,51270,57007,108277
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,131571,131732,-0.12221783621291712,93,216,79,25,1,5020,6044,11064,2547,2482,5029,7567,8526,16093,37123,40821,77944,18822,18873,37695,55945,59694,115639,42143,46865,89008,21369,21355,42724,63512,68220,131732
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,49764,50033,-0.5376451541982291,90,642,478,206,101,1414,1732,3146,691,606,1297,2105,2338,4443,15655,18008,33663,5912,6015,11927,21567,24023,45590,17069,19740,36809,6603,6621,13224,23672,26361,50033
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,69512,69586,-0.10634322996004944,91,75,34,48,15,2954,3620,6574,1438,1354,2792,4392,4974,9366,19926,22644,42570,8763,8887,17650,28689,31531,60220,22880,26264,49144,10201,10241,20442,33081,36505,69586
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,181945,183966,-1.0985725623212985,87,3442,1862,1261,820,59420,68060,127480,26051,30435,56486,85471,98495,183966,0,0,0,0,0,0,0,0,0,59420,68060,127480,26051,30435,56486,85471,98495,183966
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,146450,148027,-1.065346186844292,84,2714,1145,7267,7259,15639,16402,32041,52121,63865,115986,67760,80267,148027,0,0,0,0,0,0,0,0,0,15639,16402,32041,52121,63865,115986,67760,80267,148027
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,Unknown,Unknown,Unknown,,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,212147,215394,-1.5074700316629062,87,4653,1907,2897,2396,60232,73866,134098,40141,41155,81296,100373,115021,215394,0,0,0,0,0,0,0,0,0,60232,73866,134098,40141,41155,81296,100373,115021,215394
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,152322,154822,-1.6147575925902005,93,3345,1215,1399,1029,45840,51945,97785,28831,28206,57037,74671,80151,154822,0,0,0,0,0,0,0,0,0,45840,51945,97785,28831,28206,57037,74671,80151,154822
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,181599,185305,-1.99994603491541,88,3659,1157,1850,646,17680,21622,39302,8063,8436,16499,25743,30058,55801,36826,42836,79662,24280,25562,49842,61106,68398,129504,54506,64458,118964,32343,33998,66341,86849,98456,185305
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,207233,212526,-2.4905188071106594,94,5186,1372,4306,2827,5231,5468,10699,1760,1869,3629,6991,7337,14328,63180,69222,132402,32643,33153,65796,95823,102375,198198,68411,74690,143101,34403,35022,69425,102814,109712,212526
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,178677,179498,-0.45738671182965823,93,97,52,38,28,39065,44873,83938,13862,14652,28514,52927,59345,112272,20658,20326,40984,13076,12986,26062,33734,33492,67226,59723,65199,124922,26938,27638,54576,86661,92837,179498
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,238188,243792,-2.298680842685568,92,7573,1999,536,506,7446,8863,16309,3008,2922,5930,11871,11785,23656,66796,74846,141642,39510,40401,79911,106306,115247,221553,42518,43323,85841,74242,83709,157951,116760,127032,243792
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,141668,143756,-1.4524611146665183,95,2923,836,73,72,2456,2798,5254,1090,1117,2207,3546,3915,7461,40519,44763,85282,26009,25004,51013,66528,69767,136295,42975,47561,90536,27099,26121,53220,70074,73682,143756
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,167968,171564,-2.0960108181203516,97,1616,733,3475,762,24346,27388,51734,15291,15492,30783,39637,42880,82517,28263,28409,56672,16474,15901,32375,44737,44310,89047,52609,55797,108406,31765,31393,63158,84374,87190,171564
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,111275,125776,-11.52922656150617,98,11472,644,3703,30,2318,2300,4618,3895,4230,8125,6213,6530,12743,22824,22704,45528,33255,34250,67505,56079,56954,113033,25142,25004,50146,37150,38480,75630,62292,63484,125776
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,233461,236730,-1.380898069530689,92,464,97,0,36,5283,5354,10637,11457,13985,25442,16740,19339,36079,62188,69083,131271,33845,33957,67802,96033,103040,199073,40183,41295,81478,73386,81866,155252,113569,123161,236730
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,129913,132858,-2.2166523656836623,90,289,54,1,1,2070,2831,4901,1373,1379,2752,3443,4210,7653,37794,44261,82055,21605,21545,43150,59399,65806,125025,39864,47092,86956,22978,22924,45902,62842,70016,132858
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,191133,193203,-1.0714119345972888,93,237,79,10,53,6123,7260,13383,2495,2400,4895,8618,9660,18278,59092,65695,124787,25133,25005,50138,84225,90700,174925,65215,72955,138170,27628,27405,55033,92843,100360,193203
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,140260,140700,-0.3127221037668799,88,644,204,75,75,3622,4457,8079,1496,1587,3083,5188,6044,11232,41641,48968,90609,19254,19675,38929,60895,68643,129538,45263,53425,98688,20750,21262,42012,66013,74687,140700
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,279688,281489,-0.63981185765696,84,3489,1446,430,672,22245,31911,54156,15418,15852,31270,37663,47763,85426,51717,67776,119493,38805,37765,76570,90522,105541,196063,73962,99687,173649,54223,53617,107840,128185,153304,281489
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,243928,245196,-0.5171373105597155,88,2694,1046,379,759,4619,5848,10467,3300,3310,6610,7919,9158,17077,62463,76169,138632,44291,45196,89487,106754,121365,228119,67082,82017,149099,47591,48506,96097,114673,130523,245196
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,201095,202284,-0.5877874671254276,91,1743,628,205,131,4261,5133,9394,1981,1899,3880,6242,7032,13274,62774,72110,134884,27254,26872,54126,90028,98982,189010,67035,77243,144278,29235,28771,58006,96270,106014,202284
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,291134,291561,-0.14645305785067278,89,472,139,198,104,5120,5308,10428,13785,16086,29871,18905,21394,40299,30176,31783,61959,88496,100807,189303,118672,132590,251262,35296,37091,72387,102281,116893,219174,137577,153984,291561
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,139877,140501,-0.4441249528473107,88,1604,598,234,616,1654,2000,3654,1583,1988,3571,3237,3988,7225,41202,48709,89911,21309,22056,43365,62511,70765,133276,42856,50709,93565,22892,24044,46936,65748,74753,140501
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,246834,247958,-0.4533025754361626,85,1575,666,249,34,15526,19242,34768,8060,7748,15808,23586,26990,50576,57217,73582,130799,33272,33311,66583,90489,106893,197382,72743,92824,165567,41332,41059,82391,114075,133883,247958
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,250191,254308,-1.6189030624282366,91,5385,1828,564,937,7558,9329,16887,3255,3321,6576,10813,12650,23463,73404,82257,155661,36763,38431,75194,110167,120678,230854,80962,91586,172548,40018,41752,81770,120980,133328,254308
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,269848,272838,-1.0958884026418607,90,4612,1436,518,704,9006,11645,20651,5159,5128,10287,14165,16773,30938,75068,87542,162610,40133,39157,79290,115201,126699,241900,84074,99187,183261,45292,44285,89577,129366,143472,272838
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,299943,301577,-0.5418185073795416,86,1743,746,378,259,35222,37362,72584,10771,16774,27545,45993,54136,100129,58291,70237,128528,35408,37512,72920,93699,107749,201448,93513,107599,201112,46179,54286,100465,139692,161885,301577
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,174203,176008,-1.0255215672014908,87,2309,1090,25,74,4898,6023,10921,1927,2030,3957,6825,8053,14878,51924,62370,114294,23253,23583,46836,75177,85953,161130,56822,68393,125215,25180,25613,50793,82002,94006,176008
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,198449,199788,-0.6702104230484314,90,1648,406,223,132,1746,1793,3539,7266,9225,16491,9012,11018,20030,27245,27639,54884,58491,66383,124874,85736,94022,179758,28991,29432,58423,65757,75608,141365,94748,105040,199788
